tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,223,1,0.05888244,1569535231,Regular,d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,166,1,0.07283212,1516130880,Regular,076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2
4940524e20b04d05b926f77f59cfabebc216c49e6eae29574c3a8210f6a6a866,-1,62,1,0.08307562,1500277521,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
aa7faeb231b47dc633c7a6e7834a4c4986d4207658b2d320eda6ebbb2b89a5f1,-1,12,1,0.05551076,1495638806,Regular,1f2c700ed6c784b9481fdb61d2a4e1387e2c5cece6f8d8eeb247502ec6d540d4
268f10d7a925cfdbbef30f925720a9fa32525f625b1edf774e4c18b6f2aa14c2,-1,36,1,0.06059713,1495151961,Regular,82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797
82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797,1,60,1,0.06059713,1495139123,Regular,268f10d7a925cfdbbef30f925720a9fa32525f625b1edf774e4c18b6f2aa14c2
a6fd2cd53c0d9b000ba06f603a70816b6ee35fd81d2b2793880a559394ccc595,-1,4,1,0.14358462,1495098358,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,25,1,0.14358462,1495095515,Regular,a6fd2cd53c0d9b000ba06f603a70816b6ee35fd81d2b2793880a559394ccc595
b51bcea7f95fe867b6b43ed328594b1ef60023e8d4be7953d3b4cd6b3f714066,-1,3,1,0.0596911,1495091634,Regular,af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64
af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64,1,20,1,0.0596911,1495084696,Regular,b51bcea7f95fe867b6b43ed328594b1ef60023e8d4be7953d3b4cd6b3f714066
859afa71eabf1261a1952213200515ae4381f7d527e21c77ec2f98d4ba267951,-1,5,1,0.10448759,1495076595,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,126,1,0.10448759,1495073872,Regular,859afa71eabf1261a1952213200515ae4381f7d527e21c77ec2f98d4ba267951
c46436d7eec5943ca4c2921bb4b4c211d467f0777bc177ce96464947f6e64118,-1,12,1,0.06194834,1495051756,Regular,cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e
cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e,1,122,1,0.06194834,1495019313,Regular,c46436d7eec5943ca4c2921bb4b4c211d467f0777bc177ce96464947f6e64118
d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff,1,102,1,0.05888244,1495008512,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
40253d158d90ad8ee6c94f332516f0e6babe85dd65ba2a5298d4b303ee3b251e,-1,17,1,0.15036551,1494957456,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,34,1,0.15036551,1494932522,Regular,40253d158d90ad8ee6c94f332516f0e6babe85dd65ba2a5298d4b303ee3b251e
4f76d3d4e103e978a7ce971c8608b7a0ae9f829616f548f7a7ac28ab2a1452c0,-1,22,1,0.09313143,1494922980,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,165,1,0.09313143,1494921618,Regular,4f76d3d4e103e978a7ce971c8608b7a0ae9f829616f548f7a7ac28ab2a1452c0
1f2c700ed6c784b9481fdb61d2a4e1387e2c5cece6f8d8eeb247502ec6d540d4,1,65,1,0.05551076,1494910925,Regular,aa7faeb231b47dc633c7a6e7834a4c4986d4207658b2d320eda6ebbb2b89a5f1
246d67ef2c1772ffbca418911e6835d1ff9befe978381da6a337567f4e5202c3,-1,9,1,0.07381081,1494875274,Regular,1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b
1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b,1,107,1,0.07381081,1494867348,Regular,246d67ef2c1772ffbca418911e6835d1ff9befe978381da6a337567f4e5202c3
86ba6a595994bea5bbafd567d56ab8293cc59f31fd482f24949cb7983c269cf1,-1,15,1,0.08008207,1494844117,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,214,1,0.08008207,1494834743,Regular,86ba6a595994bea5bbafd567d56ab8293cc59f31fd482f24949cb7983c269cf1
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,172,1,0.08307562,1494780773,Regular,4940524e20b04d05b926f77f59cfabebc216c49e6eae29574c3a8210f6a6a866
308dc31c96c8d75f0f8939b9c80d5cdf6e55c1d55e2079f7932db1abab2f945f,-1,4,1,0.03696487,1494188655,Regular,91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736
91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736,1,15,1,0.03696487,1494187007,Regular,308dc31c96c8d75f0f8939b9c80d5cdf6e55c1d55e2079f7932db1abab2f945f
