tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e,-1,73,1,0.37651549,1566663510,Regular,2c1249aa56c4ac4a6131f7020a28bb2b4908ddc754d0c8402c4a6c1dcd05d6fb
351c8ec273020062106c55a35397f1db1b997ca5bc6b237ae66ae9fac06c8332,-1,0,1,0.15017788,1510755326,Regular,e598d12df5697b7b3d11c952a837c864927daa54fdb239006704b917efc53446
e598d12df5697b7b3d11c952a837c864927daa54fdb239006704b917efc53446,1,6,1,0.15017788,1510745224,Regular,351c8ec273020062106c55a35397f1db1b997ca5bc6b237ae66ae9fac06c8332
775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b,-1,75,1,1.73846628,1510473916,Regular,6ef270db5ea348abb70ee940c8715c6814811d8f4f23632b6b42d5443de53e5a
6ef270db5ea348abb70ee940c8715c6814811d8f4f23632b6b42d5443de53e5a,1,1,1,1.73846628,1510468455,Regular,775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b
44ee7cbd46bc786ef93315513d7591c2a5f341aa8d32165087932745c4aed655,-1,8,1,0.48063533,1507324908,Regular,8f1696b99a001ea0a0ddf46962c9c37e0ca11d7500632c9b1b4ec77ecbeb257b
8f1696b99a001ea0a0ddf46962c9c37e0ca11d7500632c9b1b4ec77ecbeb257b,1,3,1,0.48063533,1507320771,Regular,44ee7cbd46bc786ef93315513d7591c2a5f341aa8d32165087932745c4aed655
16dcea236c9ff2137e5cf7920d2cb549e48d0c72015c99adc53e0dcbe4c58576,-1,1,1,0.35575318,1506542873,Regular,922000d494f0dfc356c554936c933c97322bbc7be8436463b33be23d99bf090e
922000d494f0dfc356c554936c933c97322bbc7be8436463b33be23d99bf090e,1,0,1,0.35575318,1506542559,Regular,16dcea236c9ff2137e5cf7920d2cb549e48d0c72015c99adc53e0dcbe4c58576
ff60e5bbc4c5af27451d3161e01a89e693a25c18f00d1c0851f481b439b34347,-1,29,1,0.3695401,1506008875,Regular,0617343735156135729b2170ad8373700380623408253dc82dbc48be7fdd3468
