tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90fbe504c17a752b695f2bc8b17111ae8a325cfbb8d33b96169d5244ab533caa,-1,0,1,124.88762803,1572559647,Regular,7702891ce8224c14eb5d2f97286aef3fc19e973b4006319d5ce857a00e773513
7702891ce8224c14eb5d2f97286aef3fc19e973b4006319d5ce857a00e773513,1,3,1,124.88762803,1572259576,Vote,90fbe504c17a752b695f2bc8b17111ae8a325cfbb8d33b96169d5244ab533caa
14f612708fecfd04a1ca171bf09c31e60d2c96f30c498da1bb0c31cfe34854bd,-1,22,1,124.90772643,1568928288,Regular,516d6532726f21d65c627fb5768f880a5818bfcd0937ab2635c642895c0649c2
516d6532726f21d65c627fb5768f880a5818bfcd0937ab2635c642895c0649c2,1,3,1,124.90772643,1568644705,Vote,14f612708fecfd04a1ca171bf09c31e60d2c96f30c498da1bb0c31cfe34854bd
403b5f0dc549391ff8365dacded1de081aa0025997eb83b7945f8fc16dad8bde,-1,7,1,124.91792662,1567200592,Regular,20872396008fb794c5b079b1400fa20bbcc5680089e59c3af54f88e741558240
972b75ba3791e590ab412a22b1c855f697dbbc114ef3bb2b482eb4a1655efeeb,-1,3,1,124.91792662,1566906634,Regular,488f39d2a45d2356ce89ed5b89a3ec54f4ce1f518779a56aabea812fb0a14c6b
20872396008fb794c5b079b1400fa20bbcc5680089e59c3af54f88e741558240,1,3,1,124.91792662,1566863477,Vote,403b5f0dc549391ff8365dacded1de081aa0025997eb83b7945f8fc16dad8bde
488f39d2a45d2356ce89ed5b89a3ec54f4ce1f518779a56aabea812fb0a14c6b,1,3,1,124.91792662,1566694885,Vote,972b75ba3791e590ab412a22b1c855f697dbbc114ef3bb2b482eb4a1655efeeb
245d803a95e1927366d6e683b27cee69519e1058bfd2008998210648fc5bbc6f,-1,5,1,124.91792662,1565514507,Regular,f96b4222fa238b3d3716362292f1dd960f1b4d9a2bf6434a7549037c03e6a452
f96b4222fa238b3d3716362292f1dd960f1b4d9a2bf6434a7549037c03e6a452,1,3,1,124.91792662,1565346368,Vote,245d803a95e1927366d6e683b27cee69519e1058bfd2008998210648fc5bbc6f
0c896cf0509d5ce1d92ffc3b8ef024838a29c3e539baa4cb5ea95afe34f0c35a,-1,5,1,124.92822881,1565257486,Regular,9acd52e28d37f136acd154d873222c6e88bff1b066735919f86ce872c973965d
0c896cf0509d5ce1d92ffc3b8ef024838a29c3e539baa4cb5ea95afe34f0c35a,-1,0,1,124.92822881,1565257486,Regular,08315558eb27822f53f75ad2939cd440fd515f16dc5191693e6c4f9fc2759312
9acd52e28d37f136acd154d873222c6e88bff1b066735919f86ce872c973965d,1,3,1,124.92822881,1565076660,Vote,0c896cf0509d5ce1d92ffc3b8ef024838a29c3e539baa4cb5ea95afe34f0c35a
08315558eb27822f53f75ad2939cd440fd515f16dc5191693e6c4f9fc2759312,1,3,1,124.92822881,1565025131,Vote,0c896cf0509d5ce1d92ffc3b8ef024838a29c3e539baa4cb5ea95afe34f0c35a
8b4e8f3ff19e05fca7ad933bbea7d86c0538c4260269ad14a4547cebc0876382,-1,2,1,124.92822881,1564130872,Regular,98b19d2a756e4f18d682bfec4f8ace5102681a6e0489a65b49ea837dc3287625
98b19d2a756e4f18d682bfec4f8ace5102681a6e0489a65b49ea837dc3287625,1,3,1,124.92822881,1563930028,Vote,8b4e8f3ff19e05fca7ad933bbea7d86c0538c4260269ad14a4547cebc0876382
e5d3add3548dec04a37a378689fe10f7960a1a8c8cafa31992b0372b66d86e45,-1,13,1,124.93863402,1563452299,Regular,f379a3c01ce16cb0b78553a87ebe1c24d2f800dc53a9291bf6a41e14eb57836e
f379a3c01ce16cb0b78553a87ebe1c24d2f800dc53a9291bf6a41e14eb57836e,1,3,1,124.93863402,1563314482,Vote,e5d3add3548dec04a37a378689fe10f7960a1a8c8cafa31992b0372b66d86e45
