tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,294,1,0.0401678,1622427263,Regular,6371ef43a10fc82b3e4e45ee01a082124413c4376c860b168bce3f4a890aa875
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,231,1,0.04179647,1622427263,Regular,407fc630775b9e083aac49751e7c51736beb5da0254722b0c09b75d54032c7d7
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,448,1,0.03899209,1622427263,Regular,2ce4ce134dac92f3ab957bcec2f5e92a7edbf79a61cab04552baac75f83177fc
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,18,1,0.03899029,1622427263,Regular,cc7193910e94c80d424a7c5337eb62385e0a45bee1eea6cfe8b5ed7951fa4282
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,36,1,0.03938006,1622427263,Regular,3d064ca5dabd0a086210afb3327cff3065a7fd36b0c0c4e6b0c6c5cbd8ed9f62
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,143,1,0.03977576,1622427263,Regular,494855329177ec687bf29a6a8755b9785ea5dcd25617c11113a7d91aec945feb
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,571,1,0.04349826,1622427263,Regular,cefa255bd0e2eaaf2bd39de57ad7ef05ecc7294c04405aaef4e4ba5aa1e4d475
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,512,1,0.04098185,1622427263,Regular,62777bc70bdeb3fea5107b0bb7262a0b1e38c1ac3e33359d3c2d3cd607cfe45d
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,443,1,0.0393784,1622427263,Regular,6fa26b849b78316e1086a35d70b9231ae5671018a26b0e93fcddb69439e05cf3
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,414,1,0.04057358,1622427263,Regular,c87b19c9bd8155d23c5a134ce5967856cce295f9c2909f344ae8f9cdc8875f57
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,411,1,0.0389917,1622427263,Regular,774ae39934fd0d671d9ade65cd26ef99124643b494c9b8b61f91b59cfded85d9
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,352,1,0.03937998,1622427263,Regular,f15b8299f2be28914ed41948527199453944f2f350fee7ae141da951e4188cd4
