tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3da73f30025f628477550c2b00cce72571a627179cd4b5dd63ebf2e304d011a1,1,0,1,195.592,1713147149,Regular,
8809bf20f2cdc583cee37733fa30f096cf03f1a594d410c54111b29103979b11,-1,1,1,0.17089561,1711595610,Regular,e7f61a34c074caca689f35f7399a24b032ed931c73b40ba9ef1b83cc6ea2ac8c
ed569cce347495629c63dd04e07a6a8990f32c12d0f0b8d761fb92570c7d068e,-1,5,1,0.16378313,1711595610,Regular,142d662687f1e1923d71c3cce39ac4a9ff16630a1e76fd545d113a2482df7c17
142d662687f1e1923d71c3cce39ac4a9ff16630a1e76fd545d113a2482df7c17,1,0,1,0.16378313,1711512770,Regular,ed569cce347495629c63dd04e07a6a8990f32c12d0f0b8d761fb92570c7d068e
e7f61a34c074caca689f35f7399a24b032ed931c73b40ba9ef1b83cc6ea2ac8c,1,0,1,0.17089561,1711512386,Regular,8809bf20f2cdc583cee37733fa30f096cf03f1a594d410c54111b29103979b11
7d452f8372efebdc6db06d1d22c343b5f7db4fb308f45385b536787fda6bca54,-1,1,1,48.481,1708048753,Regular,408b6823ea7e610fc93ec394067750aa4cef9d446ea440cbc06445df6f5d2af3
281c0eb6d3c280d43bdf17b36bc4ad14d414188204930e812c796dca79dbc23d,-1,0,1,53.608366,1693562956,Regular,f1fd85f3f5c4469df1c4af0fa78387ef4812711ee4addcf15b625b4c929660ca
fb4c24b1cc59ee485c57ecdb6e9f3bb8f345620e28ae4c064bb2a53ec0e8c076,-1,0,1,58.1541604,1689160696,Regular,a93bb55d0c9ea37f35732147cdd838336fb46f1d18f91d44af9d736a75c1e761
a93bb55d0c9ea37f35732147cdd838336fb46f1d18f91d44af9d736a75c1e761,1,0,1,58.1541604,1688369376,Regular,fb4c24b1cc59ee485c57ecdb6e9f3bb8f345620e28ae4c064bb2a53ec0e8c076
408b6823ea7e610fc93ec394067750aa4cef9d446ea440cbc06445df6f5d2af3,1,0,1,48.481,1685569760,Regular,7d452f8372efebdc6db06d1d22c343b5f7db4fb308f45385b536787fda6bca54
