tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be85ea2a392804359cceca5a513cfe8df2c1fa1f40e196b111582ccbf86c647d,-1,9,1,33.87259658,1473989882,Regular,3b5005e46b81869d004dd1cfa3abb8d149b27e1aa8fecf257957bc3a5d1b16b3
3b5005e46b81869d004dd1cfa3abb8d149b27e1aa8fecf257957bc3a5d1b16b3,1,2,1,33.87259658,1473906329,Vote,be85ea2a392804359cceca5a513cfe8df2c1fa1f40e196b111582ccbf86c647d
012b14979c8c84d59becae1feeb8968c2df44cc451b827468bcb862b4d7c1a4b,-1,7,1,33.88954128,1473255258,Regular,2a86b2ef486ca09cbcdcc81f4046c3f318716d446f76e0306209ee2fa9d8b980
2a86b2ef486ca09cbcdcc81f4046c3f318716d446f76e0306209ee2fa9d8b980,1,2,1,33.88954128,1473177089,Vote,012b14979c8c84d59becae1feeb8968c2df44cc451b827468bcb862b4d7c1a4b
a1cd02a83844ce0730ba63009d9976300bb4b555ef2ae4135961a9c556b71714,-1,43,1,33.92394073,1469698703,Regular,8dc2c24a200a6387c2b2e5ccd956bbb4e707d997e949b7307c3c58d4009d581a
8dc2c24a200a6387c2b2e5ccd956bbb4e707d997e949b7307c3c58d4009d581a,1,2,1,33.92394073,1469542739,Vote,a1cd02a83844ce0730ba63009d9976300bb4b555ef2ae4135961a9c556b71714
626234284fd9c743342b5d6751474f55830c2447c8519ee14c6c088338df181a,-1,47,1,33.92394073,1469288276,Regular,89d9ec23f553e5fa3479fecb492069b96be82f4bd924da604b4d224d3fd424d8
e7689c27ca2a49354bddb36c9ac4716ad9230c2c3eac20565c1cad2c7ed0be43,-1,10,1,33.92394073,1469184623,Regular,42d3c25dc3f4f37701b5348435a1389c3607614418335ad130e025384394f75e
89d9ec23f553e5fa3479fecb492069b96be82f4bd924da604b4d224d3fd424d8,1,2,1,33.92394073,1469151486,Vote,626234284fd9c743342b5d6751474f55830c2447c8519ee14c6c088338df181a
42d3c25dc3f4f37701b5348435a1389c3607614418335ad130e025384394f75e,1,2,1,33.92394073,1469019660,Vote,e7689c27ca2a49354bddb36c9ac4716ad9230c2c3eac20565c1cad2c7ed0be43
