tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f,-1,50,1,0.31368357,1515033566,Regular,05e5de4520e8e1258431302ba75e8c836324692c3a71676cf04af1ebd74cefa4
05e5de4520e8e1258431302ba75e8c836324692c3a71676cf04af1ebd74cefa4,1,2,1,0.31368357,1514376849,Regular,e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f
6bd009d0c9c8b91d0c65827f2ea4ce8027089094d8145bb1437ab40a6e84cd1c,-1,14,1,0.49576316,1493608512,Regular,556e0e00454c5d9b97a5a1a6fdf79f3ff1d6be81a57b4aa9eda5598578ae24cf
556e0e00454c5d9b97a5a1a6fdf79f3ff1d6be81a57b4aa9eda5598578ae24cf,1,9,1,0.49576316,1493608114,Regular,6bd009d0c9c8b91d0c65827f2ea4ce8027089094d8145bb1437ab40a6e84cd1c
000edac89d36d394cc1fb50981b8cd8df08aada0d2d8cb8cdde0f689ef8b170d,-1,24,1,0.4966918,1493418386,Regular,608ac9af5627375e0d7f4c5906f04975f899d1a8885f8fe049f9b4d8d7bafa63
608ac9af5627375e0d7f4c5906f04975f899d1a8885f8fe049f9b4d8d7bafa63,1,2,1,0.4966918,1493378116,Regular,000edac89d36d394cc1fb50981b8cd8df08aada0d2d8cb8cdde0f689ef8b170d
0764b6bde42d0b02626341fc6158968f6aa0a4bf31ce0182a1ac3501befbbef1,-1,5,1,0.49549052,1493307088,Regular,e7bc861443cb39c8628bb20b73d115608dfbdcc80d4a244fbc9e6134b31d9e67
e7bc861443cb39c8628bb20b73d115608dfbdcc80d4a244fbc9e6134b31d9e67,1,4,1,0.49549052,1493134898,Regular,0764b6bde42d0b02626341fc6158968f6aa0a4bf31ce0182a1ac3501befbbef1
1ce530471a02d1c0e7943cf5f6f2ef3b8374c3c2b84b705b60a99f492a39c366,-1,24,1,0.49537185,1492739418,Regular,bc6cc87a179c05e89d613fef1ab752639ba14aba0942d072378a5b006e9e9287
bc6cc87a179c05e89d613fef1ab752639ba14aba0942d072378a5b006e9e9287,1,0,1,0.49537185,1492730857,Regular,1ce530471a02d1c0e7943cf5f6f2ef3b8374c3c2b84b705b60a99f492a39c366
5f4fd2e6661f8cd60a9bf34b058cb357931f86b503c1184b9fe5261626889462,-1,13,1,0.49500113,1492329005,Regular,b65437b4ef0dcab2368cb4eac63628179d30b12e26ffa60d8e4127971fb75a54
b65437b4ef0dcab2368cb4eac63628179d30b12e26ffa60d8e4127971fb75a54,1,17,1,0.49500113,1492327379,Regular,5f4fd2e6661f8cd60a9bf34b058cb357931f86b503c1184b9fe5261626889462
ef8a807e19adc254f6ddef070d87bf719552171fbe6f817056642af3dce23304,-1,17,1,0.4965053,1492070764,Regular,a5089011598b436d3fa31f51f037121c57f0c4bf3acf3b97c68183dd93e3b801
a5089011598b436d3fa31f51f037121c57f0c4bf3acf3b97c68183dd93e3b801,1,4,1,0.4965053,1492058690,Regular,ef8a807e19adc254f6ddef070d87bf719552171fbe6f817056642af3dce23304
44494c030d121dbdcacaed67a4845a6800e165dc2f7a34b364bd3d5f74069175,-1,6,1,0.49570718,1491839815,Regular,04d18489f569638a6c8dec4bf7cab2531f0e1b2ae61dcb879e03c7b26f0c5323
04d18489f569638a6c8dec4bf7cab2531f0e1b2ae61dcb879e03c7b26f0c5323,1,2,1,0.49570718,1491837849,Regular,44494c030d121dbdcacaed67a4845a6800e165dc2f7a34b364bd3d5f74069175
