tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65efde8b757409b8b5047e8bf4359f82c743fccf806017a4db163df78f99e17a,-1,1,1,95.24660343,1529893540,Ticket,2864a9d1c09f54fe86fd26760f9bdbca279cd5776e6510972dc841d94a59faf8
65efde8b757409b8b5047e8bf4359f82c743fccf806017a4db163df78f99e17a,-1,0,1,0.02433327,1529893540,Ticket,2864a9d1c09f54fe86fd26760f9bdbca279cd5776e6510972dc841d94a59faf8
b0c69f1c163e5a574cce80c4ae00b7b0443d7677cd5b6483a17597686fb18b3b,-1,0,1,0.02433327,1529893540,Ticket,2864a9d1c09f54fe86fd26760f9bdbca279cd5776e6510972dc841d94a59faf8
b0c69f1c163e5a574cce80c4ae00b7b0443d7677cd5b6483a17597686fb18b3b,-1,1,1,95.24660343,1529893540,Ticket,2864a9d1c09f54fe86fd26760f9bdbca279cd5776e6510972dc841d94a59faf8
c0a801be0acde93d31b5160e9bb87cae473ac13b1cd096dab20f139aee49ccfb,-1,1,1,95.24660343,1529893540,Ticket,2864a9d1c09f54fe86fd26760f9bdbca279cd5776e6510972dc841d94a59faf8
c0a801be0acde93d31b5160e9bb87cae473ac13b1cd096dab20f139aee49ccfb,-1,0,1,0.02433327,1529893540,Ticket,2864a9d1c09f54fe86fd26760f9bdbca279cd5776e6510972dc841d94a59faf8
c1edfd66a31237e4066f085b87d586fb1d9aa7a781066479a8e0d9fe088e14d3,-1,0,1,0.02433327,1529893540,Ticket,2864a9d1c09f54fe86fd26760f9bdbca279cd5776e6510972dc841d94a59faf8
c1edfd66a31237e4066f085b87d586fb1d9aa7a781066479a8e0d9fe088e14d3,-1,1,1,95.24660343,1529893540,Ticket,2864a9d1c09f54fe86fd26760f9bdbca279cd5776e6510972dc841d94a59faf8
fd125efce0486b7c69f7ae2ebcf67de930a1bbd47d8a6557f410e8f71ced2a48,-1,0,1,0.02433327,1529893540,Ticket,2864a9d1c09f54fe86fd26760f9bdbca279cd5776e6510972dc841d94a59faf8
fd125efce0486b7c69f7ae2ebcf67de930a1bbd47d8a6557f410e8f71ced2a48,-1,1,1,95.24660343,1529893540,Ticket,2864a9d1c09f54fe86fd26760f9bdbca279cd5776e6510972dc841d94a59faf8
2864a9d1c09f54fe86fd26760f9bdbca279cd5776e6510972dc841d94a59faf8,1,1,1,95.24660343,1529893460,Regular,65efde8b757409b8b5047e8bf4359f82c743fccf806017a4db163df78f99e17a
2864a9d1c09f54fe86fd26760f9bdbca279cd5776e6510972dc841d94a59faf8,1,6,1,0.02433327,1529893460,Regular,fd125efce0486b7c69f7ae2ebcf67de930a1bbd47d8a6557f410e8f71ced2a48
2864a9d1c09f54fe86fd26760f9bdbca279cd5776e6510972dc841d94a59faf8,1,7,1,95.24660343,1529893460,Regular,fd125efce0486b7c69f7ae2ebcf67de930a1bbd47d8a6557f410e8f71ced2a48
2864a9d1c09f54fe86fd26760f9bdbca279cd5776e6510972dc841d94a59faf8,1,4,1,0.02433327,1529893460,Regular,c0a801be0acde93d31b5160e9bb87cae473ac13b1cd096dab20f139aee49ccfb
2864a9d1c09f54fe86fd26760f9bdbca279cd5776e6510972dc841d94a59faf8,1,5,1,95.24660343,1529893460,Regular,c0a801be0acde93d31b5160e9bb87cae473ac13b1cd096dab20f139aee49ccfb
2864a9d1c09f54fe86fd26760f9bdbca279cd5776e6510972dc841d94a59faf8,1,8,1,0.02433327,1529893460,Regular,c1edfd66a31237e4066f085b87d586fb1d9aa7a781066479a8e0d9fe088e14d3
2864a9d1c09f54fe86fd26760f9bdbca279cd5776e6510972dc841d94a59faf8,1,9,1,95.24660343,1529893460,Regular,c1edfd66a31237e4066f085b87d586fb1d9aa7a781066479a8e0d9fe088e14d3
2864a9d1c09f54fe86fd26760f9bdbca279cd5776e6510972dc841d94a59faf8,1,2,1,0.02433327,1529893460,Regular,b0c69f1c163e5a574cce80c4ae00b7b0443d7677cd5b6483a17597686fb18b3b
2864a9d1c09f54fe86fd26760f9bdbca279cd5776e6510972dc841d94a59faf8,1,3,1,95.24660343,1529893460,Regular,b0c69f1c163e5a574cce80c4ae00b7b0443d7677cd5b6483a17597686fb18b3b
2864a9d1c09f54fe86fd26760f9bdbca279cd5776e6510972dc841d94a59faf8,1,0,1,0.02433327,1529893460,Regular,65efde8b757409b8b5047e8bf4359f82c743fccf806017a4db163df78f99e17a
