tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22e8358f24cc3773b9b6fc90e5ec9a08b7c90ca3c198a69027670cbe8c315f11,-1,48,1,20.79933324,1471790122,Regular,70ede4708da52300ba62d7b7cdd851fc7c4f6290e9e480f041e4289db66dd6c3
70ede4708da52300ba62d7b7cdd851fc7c4f6290e9e480f041e4289db66dd6c3,1,2,1,20.79933324,1471689891,Vote,22e8358f24cc3773b9b6fc90e5ec9a08b7c90ca3c198a69027670cbe8c315f11
8ae1a13272ba767eb605a191165b14670dd4d3d79764ba04931de0accfc425e6,-1,17,1,20.83373269,1468607978,Regular,191106705039b4f5d9cd49e2d3ac9ab3e30f5bc4668f63b7b226f74fead7a416
191106705039b4f5d9cd49e2d3ac9ab3e30f5bc4668f63b7b226f74fead7a416,1,2,1,20.83373269,1468522806,Vote,8ae1a13272ba767eb605a191165b14670dd4d3d79764ba04931de0accfc425e6
f3bd958d66b42134847a0d34b7adb41e12baf301218ef5583d381539df74204d,-1,55,1,20.83373269,1467837666,Regular,7c918b7a2250e4245ea98ba813524544d8035a2d6b4ea5606849137db9e35026
7c918b7a2250e4245ea98ba813524544d8035a2d6b4ea5606849137db9e35026,1,2,1,20.83373269,1467745064,Vote,f3bd958d66b42134847a0d34b7adb41e12baf301218ef5583d381539df74204d
18e456a71bd401f25d02ef16942c446b65f0c24b6aed6f0bc8d10c1cbd957535,-1,37,1,20.85119083,1467581654,Regular,e01a7028775456e32bf1eecea600afc6bec5f6e8da8ea0a13c7b46094cf322d9
e01a7028775456e32bf1eecea600afc6bec5f6e8da8ea0a13c7b46094cf322d9,1,2,1,20.85119083,1467467601,Vote,18e456a71bd401f25d02ef16942c446b65f0c24b6aed6f0bc8d10c1cbd957535
24b85daa6b425cca36577d746094a1c99fa6261f76009fe4170dec2acfe0b26d,-1,24,1,20.85119083,1466865519,Regular,78c3ba7527aa3aa5ed63da57aebcebcc1d0beaaa7ab218359882f2792c4377a1
78c3ba7527aa3aa5ed63da57aebcebcc1d0beaaa7ab218359882f2792c4377a1,1,2,1,20.85119083,1466524321,Vote,24b85daa6b425cca36577d746094a1c99fa6261f76009fe4170dec2acfe0b26d
49c83f079724ea2ffdf0b5e1afefef7ec4262f3859131d3ed9a3fe400e152727,-1,55,1,20.86882356,1465518968,Regular,d40fdbeff1b625195d258993dee2497322456de2d82f64cb05dbdad82323d4e3
