tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,389,1,0.19505646,1531497641,Regular,e38d83123c11995d0e15e884ded49cb52b9f4427ae98fab25ed895da1757fdf8
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,218,1,0.09801657,1519929551,Regular,5f4709e9291e7c0a49695b9c6bcb4084d2767c576acf86cbcd2ce4c94628cc8a
5f4709e9291e7c0a49695b9c6bcb4084d2767c576acf86cbcd2ce4c94628cc8a,1,11,1,0.09801657,1519899166,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
f014c7a3ea012c4ad739448ca1bec31242db9f914dede2767232b1e3464283e5,-1,1,1,0.09503577,1518091035,Regular,959e5814633b165d06a3942681d914e45e23a5c472684db15e54b23e3e5f5a06
959e5814633b165d06a3942681d914e45e23a5c472684db15e54b23e3e5f5a06,1,11,1,0.09503577,1518085167,Regular,f014c7a3ea012c4ad739448ca1bec31242db9f914dede2767232b1e3464283e5
0e06ffe2ed6a04f4b8e159af2a7fc67942869260aff0686c87e94c475272ee5d,-1,2,1,0.20063641,1517260244,Regular,77957c555302207685ab2cd8b465beaf10d9bd6839fec204f580da1be7512d28
77957c555302207685ab2cd8b465beaf10d9bd6839fec204f580da1be7512d28,1,2,1,0.20063641,1517255329,Regular,0e06ffe2ed6a04f4b8e159af2a7fc67942869260aff0686c87e94c475272ee5d
5879451db8bc742118dea9cefbaec9740fdd0f9cb16a2ac4b7e817bc94ca96fc,-1,17,1,0.09503542,1516202228,Regular,57ec640c74200be5d26279427f429292fdcae766b52fb28a9f76255c044ff784
57ec640c74200be5d26279427f429292fdcae766b52fb28a9f76255c044ff784,1,15,1,0.09503542,1516193002,Regular,5879451db8bc742118dea9cefbaec9740fdd0f9cb16a2ac4b7e817bc94ca96fc
da598e494604be579d55abb64940724b4a01ff3bdd93c4ddd06f3fa79cc7c2b6,-1,7,1,0.09501008,1515785680,Regular,e1677937cd6433f3e1efd121b03a376c9ff00089ec5b760e9a21ad614428dc8e
e1677937cd6433f3e1efd121b03a376c9ff00089ec5b760e9a21ad614428dc8e,1,6,1,0.09501008,1515783089,Regular,da598e494604be579d55abb64940724b4a01ff3bdd93c4ddd06f3fa79cc7c2b6
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,31,1,0.09505667,1515392838,Regular,d9221cc4df184f54c899ca205a5f3dd72a10bc71499acb2f9c26abe7f539b36e
d9221cc4df184f54c899ca205a5f3dd72a10bc71499acb2f9c26abe7f539b36e,1,7,1,0.09505667,1515388895,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
3afafc92caf307c98d4bae36c69303a5ac0ba71cd55ee368a37ce5766ecc652d,-1,29,1,0.09501642,1515276830,Regular,1546224ae227c65f90b0bbe1fbec4c7023cd3e7c0e6cb9cf306f507642c3fd4f
1546224ae227c65f90b0bbe1fbec4c7023cd3e7c0e6cb9cf306f507642c3fd4f,1,6,1,0.09501642,1515057880,Regular,3afafc92caf307c98d4bae36c69303a5ac0ba71cd55ee368a37ce5766ecc652d
809a5cf3d78cc2e278bc2af2578ebbdf9bd0248df5704d9b46f2d59bafdf3f16,-1,7,1,0.29506644,1514710683,Regular,9ea13aff90f046f4e193c7e1ab635432f85012ab708fbbe36fedc4aa6e8980ce
9ea13aff90f046f4e193c7e1ab635432f85012ab708fbbe36fedc4aa6e8980ce,1,8,1,0.29506644,1514706327,Regular,809a5cf3d78cc2e278bc2af2578ebbdf9bd0248df5704d9b46f2d59bafdf3f16
e38d83123c11995d0e15e884ded49cb52b9f4427ae98fab25ed895da1757fdf8,1,4,1,0.19505646,1512875021,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
1c962a6ebd20d327ef8676fca3d6f40770fbcc42e7ed64feb722f4b21f4838ae,-1,12,1,0.1951942,1511436187,Regular,af6961f86c8186f29679de15540a0cd12812a07ed29dab28c8efccbfbe93fc37
af6961f86c8186f29679de15540a0cd12812a07ed29dab28c8efccbfbe93fc37,1,16,1,0.1951942,1511434579,Regular,1c962a6ebd20d327ef8676fca3d6f40770fbcc42e7ed64feb722f4b21f4838ae
01e3a5625a789f2c3ebbc07524b7dc026686407ce76fe67cb7d9f54b46af32aa,-1,31,1,0.19521587,1510251367,Regular,fa95a0fe8e5fd1ab59e5b09ee304d6800f7676789a5334728e4f65c00ad70648
fa95a0fe8e5fd1ab59e5b09ee304d6800f7676789a5334728e4f65c00ad70648,1,5,1,0.19521587,1510248358,Regular,01e3a5625a789f2c3ebbc07524b7dc026686407ce76fe67cb7d9f54b46af32aa
