tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f2c756e28048c13d78b90732fb59b3a23eedd559025fef66b6441a53557f980,-1,19,1,0.981317,1471860156,Regular,4bfde5b3fe7b0babcdba42e0f2ae77a8da46b477e7707e2714d51f525d405c5b
4bfde5b3fe7b0babcdba42e0f2ae77a8da46b477e7707e2714d51f525d405c5b,1,1,1,0.981317,1471628847,Regular,1f2c756e28048c13d78b90732fb59b3a23eedd559025fef66b6441a53557f980
907d6b97fd201a2f28ff6e49ee27bec0c6c432d84637f2917a2584d537ce3668,-1,1,1,0.980947,1471516681,Regular,ca091f350593f82b009309dadea847ed25fb16e5b2d2ccb3f3cadd3127624e3c
ca091f350593f82b009309dadea847ed25fb16e5b2d2ccb3f3cadd3127624e3c,1,1,1,0.980947,1471453353,Regular,907d6b97fd201a2f28ff6e49ee27bec0c6c432d84637f2917a2584d537ce3668
1b11e441f3ab281ecd56160b4c44cb5489840f56e3669241f467896a6149bb1c,-1,18,1,0.982777,1471437679,Regular,39c5b3c650effaa351f3b088645049721ed8d1609862876d38a372698c7caa42
39c5b3c650effaa351f3b088645049721ed8d1609862876d38a372698c7caa42,1,0,1,0.982777,1471318702,Regular,1b11e441f3ab281ecd56160b4c44cb5489840f56e3669241f467896a6149bb1c
0d83e84e249b5e3eb7c955fe50afbc48181aecf0f54594322c8b55692b6491ee,-1,31,1,0.982115,1471259267,Regular,39db805c7fbbc73c5211bb6575059ca9a198d7877c6909fea513a1afc18c336d
39db805c7fbbc73c5211bb6575059ca9a198d7877c6909fea513a1afc18c336d,1,1,1,0.982115,1471182060,Regular,0d83e84e249b5e3eb7c955fe50afbc48181aecf0f54594322c8b55692b6491ee
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,99,1,0.981578,1467722042,Regular,00e5357cb63a44bbdaad135bf96e6b2497020de861006f9a5416603bd3b757e5
52b813c0fd76c09ac80be67acae49bfadbf93175462919a746334393888b4278,-1,6,1,0.980307,1466268586,Regular,7fe211359030813746d73a03302ee1a20bf9a021c48e8a235e22a7e7643eddbc
7fe211359030813746d73a03302ee1a20bf9a021c48e8a235e22a7e7643eddbc,1,0,1,0.980307,1466156286,Regular,52b813c0fd76c09ac80be67acae49bfadbf93175462919a746334393888b4278
35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164,-1,167,1,0.983733,1465483822,Regular,e758f3aaff5f8b25a5255ece678830652bc7e79c1d5259e66ca91c628a0e0fc4
00e5357cb63a44bbdaad135bf96e6b2497020de861006f9a5416603bd3b757e5,1,0,1,0.981578,1465328225,Regular,5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd
1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e,-1,146,1,0.980324,1465239299,Regular,14d9fc8597586c764d1cef95804f07f332dc36ba5b2ff7285580d7563b49a299
25048dc2ddf48c4cb043ea079d2e88bddeefe3da0eb2f9abe631d4110dc7bce6,-1,2,1,0.981389,1465226805,Regular,af6c0991162821acadb637512af72e2716d837b6273b4abb0ec791b3cbbd212d
e758f3aaff5f8b25a5255ece678830652bc7e79c1d5259e66ca91c628a0e0fc4,1,0,1,0.983733,1465109522,Regular,35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164
af6c0991162821acadb637512af72e2716d837b6273b4abb0ec791b3cbbd212d,1,1,1,0.981389,1464823396,Regular,25048dc2ddf48c4cb043ea079d2e88bddeefe3da0eb2f9abe631d4110dc7bce6
14d9fc8597586c764d1cef95804f07f332dc36ba5b2ff7285580d7563b49a299,1,0,1,0.980324,1464651465,Regular,1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e
d6e3cf36a6c998dc3bd9851a39637d30f5cdefa1167505d1570fcb3ac9831b5b,-1,34,1,0.985087,1464481740,Regular,4c7de1062d556799395df7905ed4df4fe07ddac39846dede38e6bbb8045d39b3
4c7de1062d556799395df7905ed4df4fe07ddac39846dede38e6bbb8045d39b3,1,1,1,0.985087,1463778159,Regular,d6e3cf36a6c998dc3bd9851a39637d30f5cdefa1167505d1570fcb3ac9831b5b
4561160217e7c6c80b08259c69fc34f63f705c3a9d22527c8b372b158455390d,-1,20,1,0.980169,1463640220,Regular,d6a67dee6c5ffc3b28a3deb7d2286752a454b1d2d9b6bcaae57ec4ca41eef05f
d6a67dee6c5ffc3b28a3deb7d2286752a454b1d2d9b6bcaae57ec4ca41eef05f,1,1,1,0.980169,1463550038,Regular,4561160217e7c6c80b08259c69fc34f63f705c3a9d22527c8b372b158455390d
84c91fc29f5bce122dbf490e9352c788d51eddcfcccf593d820c4268d44b8ced,-1,22,1,1.087382,1463075485,Regular,44086d8e68b0b4e004eb53e6d2829077ef53ac3478bfd3477ec73c35018fe35f
44086d8e68b0b4e004eb53e6d2829077ef53ac3478bfd3477ec73c35018fe35f,1,0,1,1.087382,1463056983,Regular,84c91fc29f5bce122dbf490e9352c788d51eddcfcccf593d820c4268d44b8ced
