tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0474b81b059c8db35c3ac1d48c4a7130a7da7892ac6c998a4042cfbef1deb7ec,-1,0,1,29.08397459,1489876983,Regular,8ee21d109cebc7fc3b2538a9809f5d83dcc05a8e169ad81e02b2ef311b42d5fb
34ecc94d242fdab727353293f02a985c5f9fe4f3439ba8f1549ad60f18dbb63c,-1,9,1,272.69431924,1489876983,Regular,eb3bf63dc1b9ab1872c04f66a4662356645bfea84a6bd6ddbc896ef4f035d5fe
018cab666bd5722c394ab1f688ff0acf1f97d51b8210563cb089846bd5d4f8ff,-1,0,1,74492.61727861,1489871344,Regular,a41e2f010e352c5e2ba36a28c0a3ae0fb8099884b3322d321b79132ba2e502f6
05747ff57f55e4837905d55f5bb16c7a65dda130ba5ccbaffdfbfe09e24a5221,-1,32,1,63.76117745,1489840850,Regular,d6047e4ce90d2c91fe15db3acb5b58f834f1b236d3a21a34f00a9d6a094278ed
3bf06469a6bb6ce0ecb7a68d40eacd9ad5586b869f2da2785a7fb877f9a60506,-1,24,1,13.33500809,1489816473,Regular,a8849b08ca755fd21db53b52b79413a9e091ac56c56a4be6b30383c9705ae6d4
3bf06469a6bb6ce0ecb7a68d40eacd9ad5586b869f2da2785a7fb877f9a60506,-1,57,1,471.63537058,1489816473,Regular,6373e993ee65f7fa8b5f2f87f089c64733ef324aaa4837192bc518428c2745e5
3bf06469a6bb6ce0ecb7a68d40eacd9ad5586b869f2da2785a7fb877f9a60506,-1,51,1,6.98283157,1489816473,Regular,bdb74dd52c518be5d3145955ad1bc50ef08488970c1dd96e9a45ecc0f6be98e1
eef48fa212f6e64b2a843284950f8ec561131e1477f6c463ba5ed646e8c96d18,-1,0,1,397.74135427,1489742043,Regular,c23dad273c7bb5cf7a8c09ac9218de655a9355f9214619e8a5a7abeda2ba2c02
c23dad273c7bb5cf7a8c09ac9218de655a9355f9214619e8a5a7abeda2ba2c02,1,1,1,397.74135427,1489731512,Regular,eef48fa212f6e64b2a843284950f8ec561131e1477f6c463ba5ed646e8c96d18
c23dad273c7bb5cf7a8c09ac9218de655a9355f9214619e8a5a7abeda2ba2c02,-1,1,1,427.727181,1489731512,Regular,fcc6716de97e4b8cb81186e4250b4951bce8abd08dc429a5924ff9618ff61a24
fcc6716de97e4b8cb81186e4250b4951bce8abd08dc429a5924ff9618ff61a24,1,0,1,427.727181,1489727829,Regular,c23dad273c7bb5cf7a8c09ac9218de655a9355f9214619e8a5a7abeda2ba2c02
fcc6716de97e4b8cb81186e4250b4951bce8abd08dc429a5924ff9618ff61a24,-1,0,1,450.799056,1489727829,Regular,0ccbf24b79177ad3c16757989964d9ecbf0488a2b0e77d2efeb465ce8bc15c0e
0ccbf24b79177ad3c16757989964d9ecbf0488a2b0e77d2efeb465ce8bc15c0e,-1,5,1,489.87768599,1489726798,Regular,41fce98ac6f1c82c6d617ab45fed2e14ead7c8839e7c4d83c48e7364313138bb
0ccbf24b79177ad3c16757989964d9ecbf0488a2b0e77d2efeb465ce8bc15c0e,-1,11,1,454.5937886,1489726798,Regular,3008eca92aae7d29dbc9689858407c2d2bd3f4f19b67ac47971e14739c8c9ed5
0ccbf24b79177ad3c16757989964d9ecbf0488a2b0e77d2efeb465ce8bc15c0e,1,0,1,450.799056,1489726798,Regular,fcc6716de97e4b8cb81186e4250b4951bce8abd08dc429a5924ff9618ff61a24
0ccbf24b79177ad3c16757989964d9ecbf0488a2b0e77d2efeb465ce8bc15c0e,-1,2,1,31.73168584,1489726798,Regular,8ad034b9292d424e0ecd2a1ff253399ca55b7b099530738c6a12ce06eafa55b9
0ccbf24b79177ad3c16757989964d9ecbf0488a2b0e77d2efeb465ce8bc15c0e,-1,9,1,135.23091973,1489726798,Regular,860514d817017e1f14c613cf7ba447de20bc46a62b04f07d6b99e343ead63ecf
a8849b08ca755fd21db53b52b79413a9e091ac56c56a4be6b30383c9705ae6d4,1,0,1,13.33500809,1489726625,Regular,3bf06469a6bb6ce0ecb7a68d40eacd9ad5586b869f2da2785a7fb877f9a60506
41fce98ac6f1c82c6d617ab45fed2e14ead7c8839e7c4d83c48e7364313138bb,-1,0,1,75.6979781,1489724800,Regular,865fd562423888ee2431c998072af5368ca762e80dd8e4254c0334c88975ae92
41fce98ac6f1c82c6d617ab45fed2e14ead7c8839e7c4d83c48e7364313138bb,1,1,1,489.87768599,1489724800,Regular,0ccbf24b79177ad3c16757989964d9ecbf0488a2b0e77d2efeb465ce8bc15c0e
860514d817017e1f14c613cf7ba447de20bc46a62b04f07d6b99e343ead63ecf,-1,2,1,65.68769333,1489724421,Regular,a2350692765cb15081edad8da634925dd1e8daebe96379ea7d8d8517c9f5108b
860514d817017e1f14c613cf7ba447de20bc46a62b04f07d6b99e343ead63ecf,1,0,1,135.23091973,1489724421,Regular,0ccbf24b79177ad3c16757989964d9ecbf0488a2b0e77d2efeb465ce8bc15c0e
860514d817017e1f14c613cf7ba447de20bc46a62b04f07d6b99e343ead63ecf,-1,11,1,206.53443259,1489724421,Regular,16e1677aed856a9082d42fb1fc84d5fcdaf117e3b516955c61e4885882c00aad
