tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32d703542f9bbe5d49d78c6e794fc61f2a23e7678b02b40c12655d19fd1ca6f3,-1,38,1,4.21208254,1614610937,Regular,af664d59a9ea969fe2939728263bf591ae738acb8fdc9c498a9f23a201a03b99
03019553e8b24e45c1f601387421bc4733e7885057bc618d98806c6c7dfb9022,-1,7,1,1.05699034,1598059170,Regular,cd650c33fa0277d066e4ddc63a337fd8afbdad35b003d1ac909ce78aae0adcf0
db0ef52e629a6334fd7c68b06cff01861d145d8baa8bebc3394ce03b468ed7f8,-1,23,1,3.80865319,1526803011,Regular,b36998beff7d730d18e19212b86cd1f9c9fa231c4f40a196e5162419ccf26274
eedbafe6c859345526afc5af4b98af8818a24fd1da35f3f98c159e71c2be745d,-1,33,1,2.36544834,1526197740,Regular,6c80125f30e8a37f543ceb21fb824e643cfcf852a7d176ea08afcb2d7878c359
3792be09a2d58544277e92fa34edd67fa4d3343b7e241ad3e67732fdee7dd041,-1,27,1,1.90334552,1524896908,Regular,a0ee04a14f03a3914b87e6b83b10d31720682cc54a5e6c81fa7fb4fdae214144
b36998beff7d730d18e19212b86cd1f9c9fa231c4f40a196e5162419ccf26274,1,1,1,3.80865319,1518213221,Regular,db0ef52e629a6334fd7c68b06cff01861d145d8baa8bebc3394ce03b468ed7f8
a0ee04a14f03a3914b87e6b83b10d31720682cc54a5e6c81fa7fb4fdae214144,1,0,1,1.90334552,1511602024,Regular,3792be09a2d58544277e92fa34edd67fa4d3343b7e241ad3e67732fdee7dd041
8becd9303d5c759642baecd8e1575e700439b3f9967053ab04e8a3f80049ed00,-1,41,1,1.01807624,1509561389,Regular,de74490fc8a00de9ad9c8ebd6163985aa2e103f9caaab95b44db769254efc841
6c80125f30e8a37f543ceb21fb824e643cfcf852a7d176ea08afcb2d7878c359,1,0,1,2.36544834,1508738999,Regular,eedbafe6c859345526afc5af4b98af8818a24fd1da35f3f98c159e71c2be745d
1a3c65419b0adb8c961679b73d62d1a2121cbabbd9bbd0092db2bc29e00cda75,-1,55,1,5.57479447,1506352971,Regular,ba50b44581c40bc62e2fc987846e6fb39268e047b7b911f8ae856ce81ae176f3
