tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,111,1,0.10729153,1669635133,Regular,54042f371987644bebec09e4a0b973322d4cc53cd446bdedbd08f5d92f46d059
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,158,1,0.10268115,1669634077,Regular,31b729aba84cfa6f06da09ad2e9882c5100c664890ce456afae69edd76476928
f42491d1b06e6f899157c793438bc08991571794c078ee17b7ac8b0fd1f3e0b9,-1,6,1,0.01,1641510522,Regular,bf6f17d6f50677076fcc546e5d9323296d6342e2f1c1be8e4db5f13d476a67b1
36b0e950a7fc0ba3b596c4e39c1e0251c0c7c39a2a045ca4d78596d5aaa93a43,-1,3,1,83.69403654,1625690520,Regular,69f5891178f454845c4d39fe392dec073fb4ffe5fa84b7201794557e591a73b6
71b54f657b3e5037c4a51bda291c1eff788d6a33fc46b9af638a285229db9ae6,-1,2,1,0.1046122,1613150895,Regular,2ec0dd8dc69f61e22bd138a56f8eb6d8de5d4e5022a8b27cf9726de1a5faf2b3
2ec0dd8dc69f61e22bd138a56f8eb6d8de5d4e5022a8b27cf9726de1a5faf2b3,1,4,1,0.1046122,1613147908,Regular,71b54f657b3e5037c4a51bda291c1eff788d6a33fc46b9af638a285229db9ae6
de7f9fe9a62f0dec38676ede7ac9e75080e426a30cb393fae7be1365a27631e7,-1,1,1,0.10216415,1611941041,Regular,78fff75cee643f4dcd5af47a46d507e3979b9364a8e0056366247e6205392ea1
78fff75cee643f4dcd5af47a46d507e3979b9364a8e0056366247e6205392ea1,1,10,1,0.10216415,1611938483,Regular,de7f9fe9a62f0dec38676ede7ac9e75080e426a30cb393fae7be1365a27631e7
84b0d51babb48780ec15a92805cafc8b751acdc3d580b03cafd50348edbe0074,-1,2,1,0.10890586,1610830448,Regular,93a6dc2ced7c51cbbb230df7d3438e860171823a6be6a51e83f7e9a7adea16ca
93a6dc2ced7c51cbbb230df7d3438e860171823a6be6a51e83f7e9a7adea16ca,1,14,1,0.10890586,1610814897,Regular,84b0d51babb48780ec15a92805cafc8b751acdc3d580b03cafd50348edbe0074
d67009c123b315c9182a819cee7a70300ac62a98ec60283a93ce5a0b7cf284b7,-1,1,1,0.10007423,1609693508,Regular,7f1276ff7e46946fdcc7b7f31fb45a2bd70e9f1990a1a75ab7282815bf260392
7f1276ff7e46946fdcc7b7f31fb45a2bd70e9f1990a1a75ab7282815bf260392,1,26,1,0.10007423,1609691589,Regular,d67009c123b315c9182a819cee7a70300ac62a98ec60283a93ce5a0b7cf284b7
da82b8ad4e22b784167f0a49e1bab3d9b0f55b12e3ffcc2303311c9dd35a8d69,-1,2,1,0.10492657,1608900547,Regular,136770ca0619e48d956ee8b7d2a25494ffdfdf7793eee781cabb268ae8614b09
136770ca0619e48d956ee8b7d2a25494ffdfdf7793eee781cabb268ae8614b09,1,8,1,0.10492657,1608828101,Regular,da82b8ad4e22b784167f0a49e1bab3d9b0f55b12e3ffcc2303311c9dd35a8d69
1f47971014c303ae80ca64acaad0b9ef47bc9d0fb55533cc2fd470416274d43e,-1,7,1,0.10859318,1607631933,Regular,2e9f0bd24621e01d0dbbe125ea0a9f61e90e7f6b369dd7322d7f6261768ec51f
2e9f0bd24621e01d0dbbe125ea0a9f61e90e7f6b369dd7322d7f6261768ec51f,1,0,1,0.10859318,1607617953,Regular,1f47971014c303ae80ca64acaad0b9ef47bc9d0fb55533cc2fd470416274d43e
69b6f8a87c4710d622790ca34d984bfab413be99f603e4a4804bb9afc5f62291,-1,0,1,0.1008502,1606497508,Regular,eade580c7d83aa5700258c22701fb3e872509b2d3b8d5ea4e3911da95e134065
eade580c7d83aa5700258c22701fb3e872509b2d3b8d5ea4e3911da95e134065,1,26,1,0.1008502,1606494763,Regular,69b6f8a87c4710d622790ca34d984bfab413be99f603e4a4804bb9afc5f62291
9dcc6ea53ac4b52442918a3a6258074934c191b89611e8e20fe02f66c325a426,-1,7,1,0.10767872,1605203713,Regular,505ef7f1711da775974979a2e420f893bf92457b3b67a6140be5060ff121ff8f
505ef7f1711da775974979a2e420f893bf92457b3b67a6140be5060ff121ff8f,1,2,1,0.10767872,1605198943,Regular,9dcc6ea53ac4b52442918a3a6258074934c191b89611e8e20fe02f66c325a426
f8b590f87d49d80e988c9cb82265ca158221fd2eef2ade982f2b3a8645338bfe,-1,11,1,0.1038823,1604249373,Regular,7b3e670a03c22acc8e7faa24c567c1a21a49e7fc196badd3108975e42fb942d5
7b3e670a03c22acc8e7faa24c567c1a21a49e7fc196badd3108975e42fb942d5,1,31,1,0.1038823,1604075611,Regular,f8b590f87d49d80e988c9cb82265ca158221fd2eef2ade982f2b3a8645338bfe
19f50105d85f38d645a2a9e2ce4923dc7eec810d2cbb92997cad9299074ba831,-1,7,1,0.10512391,1602913267,Regular,3de6167977a6f92ff8a545640e95f9d823cb018409333bcc5a85d0517f3049cb
3de6167977a6f92ff8a545640e95f9d823cb018409333bcc5a85d0517f3049cb,1,45,1,0.10512391,1602866654,Regular,19f50105d85f38d645a2a9e2ce4923dc7eec810d2cbb92997cad9299074ba831
c46c7ba633ea16ba04c0440b5386f5bcda7ce226c29a3079e3a8c9f556a51f17,-1,21,1,0.12778695,1601723398,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,92,1,0.12778695,1601661983,Regular,c46c7ba633ea16ba04c0440b5386f5bcda7ce226c29a3079e3a8c9f556a51f17
5222ddc6de380b7eb0a3a57d3df88ef4541eea7198cf0db86c313774b1b65590,-1,1,1,0.1078876,1600245141,Regular,94cbe8525b2ef3099d770adde32d3f244542a9a2c90b2ad21d5daf3f52c570f1
94cbe8525b2ef3099d770adde32d3f244542a9a2c90b2ad21d5daf3f52c570f1,1,18,1,0.1078876,1600187603,Regular,5222ddc6de380b7eb0a3a57d3df88ef4541eea7198cf0db86c313774b1b65590
ace45c91e34917eed51dfbd33fc45bb170d8bc6c1dec0b6a6134c1503a9cd394,-1,0,1,0.10069864,1598917236,Regular,ab781b57561cdee93f40ad611abf9a60ed3eac989dc7a08977e94e90de69efec
ab781b57561cdee93f40ad611abf9a60ed3eac989dc7a08977e94e90de69efec,1,13,1,0.10069864,1598892034,Regular,ace45c91e34917eed51dfbd33fc45bb170d8bc6c1dec0b6a6134c1503a9cd394
f3c170965d59be8ef4bc0dd36bff60ce27c3dfdda2bd872c1477a81c902e8bf1,-1,7,1,0.10623454,1597986230,Regular,677ef743eb038bdfffc81a29fc5e359bd2016d2a7fcdc24e4b7e3a3f69286bdb
677ef743eb038bdfffc81a29fc5e359bd2016d2a7fcdc24e4b7e3a3f69286bdb,1,14,1,0.10623454,1597854858,Regular,f3c170965d59be8ef4bc0dd36bff60ce27c3dfdda2bd872c1477a81c902e8bf1
d4d0bc0bedbf66146fe58b7aa4f098f3c835d1ee52ca40b700412f929e50c1e2,-1,3,1,0.10400246,1596670795,Regular,649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9
649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9,1,57,1,0.10400246,1596660142,Regular,d4d0bc0bedbf66146fe58b7aa4f098f3c835d1ee52ca40b700412f929e50c1e2
37db617ed64bb4ed86f3f788b89e4a89b0239f11181e1c5231482785c78bbf4d,-1,2,1,0.10062213,1595429248,Regular,4fc5df8ce1840c0e028cf03624b2c2ceae7c8737a71f1be64d6768aee6c37de3
4fc5df8ce1840c0e028cf03624b2c2ceae7c8737a71f1be64d6768aee6c37de3,1,9,1,0.10062213,1595349161,Regular,37db617ed64bb4ed86f3f788b89e4a89b0239f11181e1c5231482785c78bbf4d
500c50b0e83b99d66a104df3f7eefaf34da6d5bdf668c587f634cddfb6eb647d,-1,5,1,0.10358134,1594223316,Regular,dadbb290104be3c0574004ea5d8c37becc76f4b6b91fde60667beb915176221f
dadbb290104be3c0574004ea5d8c37becc76f4b6b91fde60667beb915176221f,1,46,1,0.10358134,1594139539,Regular,500c50b0e83b99d66a104df3f7eefaf34da6d5bdf668c587f634cddfb6eb647d
