tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c93f0dca9f29236ff1f87ed7506b41f732849383f9eb759c61d1e61714e29db,1,8,1,1.08704903,1562790258,Regular,
3973137199761808bdeeaffacb0e4bacfb7b8a4ee8af6e3272cbd1d8da899d63,-1,0,1,0.99728483,1552407980,Regular,3b0646a96e2f421dbeff43f03aaaaabe663c3afa0ef6c665a4928637c2533750
3973137199761808bdeeaffacb0e4bacfb7b8a4ee8af6e3272cbd1d8da899d63,-1,2,1,1.0105632,1552407980,Regular,e7926336d5f5eb8ae27012684ce3f11975830445cb8674eb74cf2d5714f469fc
3973137199761808bdeeaffacb0e4bacfb7b8a4ee8af6e3272cbd1d8da899d63,-1,1,1,1.00167275,1552407980,Regular,8ecc087327e20473ef361341d965bb1246961b7b21198d2c5a14ca82da1c6c90
3973137199761808bdeeaffacb0e4bacfb7b8a4ee8af6e3272cbd1d8da899d63,-1,5,1,1.0790207,1552407980,Regular,932191135ef34db97c89354ca221c85a1392ebd4906fd4c1ad56354d84e19e29
3973137199761808bdeeaffacb0e4bacfb7b8a4ee8af6e3272cbd1d8da899d63,-1,4,1,1.04922618,1552407980,Regular,2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad
3973137199761808bdeeaffacb0e4bacfb7b8a4ee8af6e3272cbd1d8da899d63,-1,3,1,1.01910418,1552407980,Regular,91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7
932191135ef34db97c89354ca221c85a1392ebd4906fd4c1ad56354d84e19e29,1,5,1,1.0790207,1552076109,Regular,3973137199761808bdeeaffacb0e4bacfb7b8a4ee8af6e3272cbd1d8da899d63
91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7,1,15,1,1.01910418,1544980178,Regular,3973137199761808bdeeaffacb0e4bacfb7b8a4ee8af6e3272cbd1d8da899d63
8ecc087327e20473ef361341d965bb1246961b7b21198d2c5a14ca82da1c6c90,1,9,1,1.00167275,1543374153,Regular,3973137199761808bdeeaffacb0e4bacfb7b8a4ee8af6e3272cbd1d8da899d63
e7926336d5f5eb8ae27012684ce3f11975830445cb8674eb74cf2d5714f469fc,1,4,1,1.0105632,1541340486,Regular,3973137199761808bdeeaffacb0e4bacfb7b8a4ee8af6e3272cbd1d8da899d63
2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad,1,45,1,1.04922618,1539195734,Regular,3973137199761808bdeeaffacb0e4bacfb7b8a4ee8af6e3272cbd1d8da899d63
3b0646a96e2f421dbeff43f03aaaaabe663c3afa0ef6c665a4928637c2533750,1,2,1,0.99728483,1537899747,Regular,3973137199761808bdeeaffacb0e4bacfb7b8a4ee8af6e3272cbd1d8da899d63
8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4,-1,15,1,1.0081218,1537566845,Regular,f06b7e4711a607dd4b0515c8a884ae129d4189489107be7e7bea92831b69fb7e
8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4,-1,1,1,0.29500171,1537566845,Regular,1f0882e986d9c0b72fe0d021da8e7a7830b91ddd2a27dc6a5ab43d5061616a30
8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4,-1,2,1,0.30859348,1537566845,Regular,5d8dd16580cb0086114916f6a51de993e3d7df07fa44a311a1a73ba06c3b4542
8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4,-1,3,1,0.32184645,1537566845,Regular,2485c449c5a8477ccb721da3974f429f190f7a3d56f90ae4e52e0e8d7826cd31
8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4,-1,4,1,0.40556195,1537566845,Regular,c5200ba73871494c5ba3af76ad5c99b320d0f559665e2c30d82b06cb01131620
8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4,-1,5,1,0.40585993,1537566845,Regular,744d9a5c1095d9c31ac859904614170b0b3ac3cb76e3468b74b37a976c41d193
8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4,-1,6,1,0.41251045,1537566845,Regular,4b7080fd88a49f9f3fcda66828ec05941893a06b5334b88c83b20e08e4eb5d08
8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4,-1,7,1,0.41508824,1537566845,Regular,1cbe784691c75c9b00253efa8e69e7bbed5596ae379b78299c540a35e062117c
8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4,-1,8,1,0.53079039,1537566845,Regular,a548ad6e6b051163985159da60a5acc8c4dda0bf93b8ba027b956380b72f5050
8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4,-1,9,1,0.9991069,1537566845,Regular,1366e3046f22c3028b03c8d22c758831f0852a42c9237023b7d94aa01f6c64d7
8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4,-1,10,1,1.00182615,1537566845,Regular,9d23ec34bd8fe9eb54efdef7b9b8a9f7aa467cd428068036e40f129f8e4e129f
8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4,-1,11,1,1.00279366,1537566845,Regular,14d5608b185723e6129b98d20067a112c4fffaf3159584f6d1d991b56532934e
8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4,-1,12,1,1.00687684,1537566845,Regular,2552b69ee60f9804b9b14afbff2769aa30eccd3d9dec1f1d05cd366cba0ca111
8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4,-1,13,1,1.00705318,1537566845,Regular,b4aa6812831ec026c3af1ba44f2b7b090c92160c91eb3bacb4df3ca828065e1a
8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4,-1,14,1,1.00773204,1537566845,Regular,6ea3affa9cd4404a097fa2a3c26fca8708ef723a813288d5190b30b7806b5609
8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4,-1,16,1,1.0097078,1537566845,Regular,2789b0e55702ac76da326ffb125e5edc3eb2852ad7d569bf07d291debb222fb8
8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4,-1,17,1,1.00983511,1537566845,Regular,e86eb0dee3a3374f8663c92a14db32e59b1671f2e98d9c4ea7db7ec8138d7468
8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4,-1,18,1,1.01140799,1537566845,Regular,188fbbff5b8ef03488c9b560ae18352306088c6f8b46f1d2305a1f7e4ff96247
