tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f7f6da26c414df62f2decd41410a9e880957a737fec58b0e5f7aab2af9b5fe1,-1,14,1,0.12845239,1529975540,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
1f7f6da26c414df62f2decd41410a9e880957a737fec58b0e5f7aab2af9b5fe1,-1,0,1,0.12330537,1529975540,Regular,1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d
1f7f6da26c414df62f2decd41410a9e880957a737fec58b0e5f7aab2af9b5fe1,-1,1,1,0.26076416,1529975540,Regular,cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d
1f7f6da26c414df62f2decd41410a9e880957a737fec58b0e5f7aab2af9b5fe1,-1,2,1,0.11701417,1529975540,Regular,9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b
1f7f6da26c414df62f2decd41410a9e880957a737fec58b0e5f7aab2af9b5fe1,-1,3,1,0.13997008,1529975540,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
1f7f6da26c414df62f2decd41410a9e880957a737fec58b0e5f7aab2af9b5fe1,-1,4,1,0.1042687,1529975540,Regular,c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680
1f7f6da26c414df62f2decd41410a9e880957a737fec58b0e5f7aab2af9b5fe1,-1,5,1,0.10420051,1529975540,Regular,9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69
1f7f6da26c414df62f2decd41410a9e880957a737fec58b0e5f7aab2af9b5fe1,-1,6,1,0.12469877,1529975540,Regular,f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1
1f7f6da26c414df62f2decd41410a9e880957a737fec58b0e5f7aab2af9b5fe1,-1,7,1,0.13226163,1529975540,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
1f7f6da26c414df62f2decd41410a9e880957a737fec58b0e5f7aab2af9b5fe1,-1,8,1,0.13929746,1529975540,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
1f7f6da26c414df62f2decd41410a9e880957a737fec58b0e5f7aab2af9b5fe1,-1,9,1,0.10206166,1529975540,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
1f7f6da26c414df62f2decd41410a9e880957a737fec58b0e5f7aab2af9b5fe1,-1,10,1,0.14568624,1529975540,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
1f7f6da26c414df62f2decd41410a9e880957a737fec58b0e5f7aab2af9b5fe1,-1,11,1,0.11652268,1529975540,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
1f7f6da26c414df62f2decd41410a9e880957a737fec58b0e5f7aab2af9b5fe1,-1,12,1,0.15106387,1529975540,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
1f7f6da26c414df62f2decd41410a9e880957a737fec58b0e5f7aab2af9b5fe1,-1,13,1,0.16706053,1529975540,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69,1,84,1,0.10420051,1529266015,Regular,1f7f6da26c414df62f2decd41410a9e880957a737fec58b0e5f7aab2af9b5fe1
