tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71ff3dcf2a0cee157c4c4df3a0f79dd52d3463d7ca6f773c0a2d49861d61d48f,-1,18,1,1.172105,1609700660,Regular,bf97ec8cdc8700a13e4be9c7beac1f4205cd9af8e34584bc15c4d38283bb6750
2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b,-1,20,1,1.149068,1609611844,Regular,45cd8b4f4348f64dc6b881684893a91f10c56cfe3916cc2e2f6243bc67ef1adf
b83af73d37cec05f83fec3dd90f94e223739a98378b70f20e88b98593813e12e,-1,37,1,0.76432925,1523907613,Regular,b0c82cfb433c28010816c8588e58d1419a6e3f609b5471f461ab0c83aa21cd01
b0c82cfb433c28010816c8588e58d1419a6e3f609b5471f461ab0c83aa21cd01,1,0,1,0.76432925,1523897999,Regular,b83af73d37cec05f83fec3dd90f94e223739a98378b70f20e88b98593813e12e
55bf0abf4b4d46b2ba66e7146f206a60ad8648fae27ec8040cd17ac3b674a0dd,-1,22,1,0.99529497,1517183835,Regular,2f927e165cabc40c1f7313436ab7583b16c540835cc57fd08dbc911847caf0f2
2f927e165cabc40c1f7313436ab7583b16c540835cc57fd08dbc911847caf0f2,1,15,1,0.99529497,1516983110,Regular,55bf0abf4b4d46b2ba66e7146f206a60ad8648fae27ec8040cd17ac3b674a0dd
95ee67272b6fbdd1a6cd6098fc38d8bf782f9f650e0bdbb97e69f764f339fa3c,-1,14,1,0.99500287,1515930203,Regular,62d94a8917cd8579ef92126577db8b4782b79bab52b43dc52a382ed39f101d11
62d94a8917cd8579ef92126577db8b4782b79bab52b43dc52a382ed39f101d11,1,15,1,0.99500287,1515924472,Regular,95ee67272b6fbdd1a6cd6098fc38d8bf782f9f650e0bdbb97e69f764f339fa3c
4be7858c72233afec83d21350f1e95c1c20ee60aa171d4e61f9ad2377ff34942,-1,54,1,0.99510614,1515033482,Regular,db2c7f5346d13f27ae01792b92b554997d5be40561ae70662af0b001f6915c26
23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c,-1,89,1,0.99523695,1515032403,Regular,6a431dd5c81b1cbaaaff0e5e4a562f899b5168623d865838e28f4bce914d2a45
db2c7f5346d13f27ae01792b92b554997d5be40561ae70662af0b001f6915c26,1,9,1,0.99510614,1514965102,Regular,4be7858c72233afec83d21350f1e95c1c20ee60aa171d4e61f9ad2377ff34942
6a431dd5c81b1cbaaaff0e5e4a562f899b5168623d865838e28f4bce914d2a45,1,9,1,0.99523695,1514146902,Regular,23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c
f36158e20873195aab17e7052d6e00d1fbe7f0482c9f904adf0c39f62a6b19ce,-1,17,1,0.99574824,1513342865,Regular,ec273e778e5d2d78e3d771c885cc6293b9ca5e6b618862ba41f8af2447cc27d7
ec273e778e5d2d78e3d771c885cc6293b9ca5e6b618862ba41f8af2447cc27d7,1,13,1,0.99574824,1513339212,Regular,f36158e20873195aab17e7052d6e00d1fbe7f0482c9f904adf0c39f62a6b19ce
