tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
834237a9a7ff0dc61065bb32add7d12f46bba2163908fdf596ea5960953abd9b,-1,21,1,1.44126552,1613511323,Regular,afb64a674428e2854913aea4cf5020f72473991d98cffec2642298db1b90bd8e
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,5,1,0.79129489,1538527104,Regular,736c69420fa94770a3fcf70c6261d5cbb4d4edf0cd65b3dd1a8d011df49c7fc5
736c69420fa94770a3fcf70c6261d5cbb4d4edf0cd65b3dd1a8d011df49c7fc5,1,0,1,0.79129489,1537701864,Regular,6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a
ad895e573b8d0416ddf7518a04e01d64dce7b4c9f811119f633e10c90c068e70,-1,25,1,4.66139892,1526914967,Regular,9375f56149854f34c16037d1d91252579de37f46ecffd73f178b35b2dffe2ed3
a1c695111f907c80aed932ec52121a3886098467d936c12c1b1b6cd8113e58a1,-1,21,1,2.1367988,1525994798,Regular,ab67474f918eae934762de228ceb720ad78da4575a53ed1f25459b794ed6f3c0
d1ebbc7d6e104bf4282c0090292e15103fcc2cf329f0ec67bd6b09083a3abe7b,-1,31,1,2.1303367,1525988086,Regular,20557cbeb68aded98e01d1b143462526b474f24689f2fb070a9505c9cdbd206e
ee8b06aae6e7b0940614f9053831364279c0240c737d8f5f1638a8d158659149,-1,8,1,2.06778497,1525886499,Regular,f591a5f4a827a399730f58924ff56607c9ddad140dbeb7547fe2218dfade9742
2aa5ec4cc86ff065cb7787d5126315cf0bcce18a59e696d56e61170a7d2a5323,-1,22,1,1.95303951,1524992202,Regular,f54822493c52b2888b7e417af4723f518fd98ab7dbfa72e739e870e43554888b
a0a832566c254f298a5810da6352669622f4766ab42e5839a3eb556ae9063ccb,-1,2,1,0.98239351,1524832298,Regular,4b3ed083061363625e0353a8afd0ee6a8def7410ebc3e67c37be042397e7e4ed
4b3ed083061363625e0353a8afd0ee6a8def7410ebc3e67c37be042397e7e4ed,1,2,1,0.98239351,1524828643,Regular,a0a832566c254f298a5810da6352669622f4766ab42e5839a3eb556ae9063ccb
2ec3371d287569a213373f1b9633401d8eb6ee25e528284a309aef3ed9f9d710,-1,20,1,1.36049418,1522798847,Regular,b046ffbf7c151057cd65d75a740d288b89371bdaeeaaed14b5492518f90d0e8f
b046ffbf7c151057cd65d75a740d288b89371bdaeeaaed14b5492518f90d0e8f,1,1,1,1.36049418,1522784490,Regular,2ec3371d287569a213373f1b9633401d8eb6ee25e528284a309aef3ed9f9d710
ab67474f918eae934762de228ceb720ad78da4575a53ed1f25459b794ed6f3c0,1,1,1,2.1367988,1520925902,Regular,a1c695111f907c80aed932ec52121a3886098467d936c12c1b1b6cd8113e58a1
8991eb6186e47af7ac8ef64ad5eea89651490eb6bd7233332788bdae640e6d48,-1,7,1,1.26574922,1519828730,Regular,f6a2ab55cf2dd3e00f1104eb7032204f7a097036672a2e9c43343cdee53a9235
f6a2ab55cf2dd3e00f1104eb7032204f7a097036672a2e9c43343cdee53a9235,1,0,1,1.26574922,1518986944,Regular,8991eb6186e47af7ac8ef64ad5eea89651490eb6bd7233332788bdae640e6d48
f591a5f4a827a399730f58924ff56607c9ddad140dbeb7547fe2218dfade9742,1,0,1,2.06778497,1517993741,Regular,ee8b06aae6e7b0940614f9053831364279c0240c737d8f5f1638a8d158659149
afb64a674428e2854913aea4cf5020f72473991d98cffec2642298db1b90bd8e,1,6,1,1.44126552,1516794702,Regular,834237a9a7ff0dc61065bb32add7d12f46bba2163908fdf596ea5960953abd9b
f54822493c52b2888b7e417af4723f518fd98ab7dbfa72e739e870e43554888b,1,1,1,1.95303951,1516265061,Regular,2aa5ec4cc86ff065cb7787d5126315cf0bcce18a59e696d56e61170a7d2a5323
20557cbeb68aded98e01d1b143462526b474f24689f2fb070a9505c9cdbd206e,1,3,1,2.1303367,1515698797,Regular,d1ebbc7d6e104bf4282c0090292e15103fcc2cf329f0ec67bd6b09083a3abe7b
9375f56149854f34c16037d1d91252579de37f46ecffd73f178b35b2dffe2ed3,1,2,1,4.66139892,1515143972,Regular,ad895e573b8d0416ddf7518a04e01d64dce7b4c9f811119f633e10c90c068e70
