tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5055f25b3890337ab99af2520b9ee37b14d53dd95264dc42c708555b761e3bbb,-1,7,1,0.08126028,1490038000,Regular,2c93f3dcf35bbb82edeac205e242cfcfa0cf10b8f7501facb2da33a1cafa88e4
5055f25b3890337ab99af2520b9ee37b14d53dd95264dc42c708555b761e3bbb,-1,3,1,0.07453498,1490038000,Regular,dda581c33bcccc4dc78d8502fe4258000b9f6edfe6f34863407cc957aa6a91e0
5055f25b3890337ab99af2520b9ee37b14d53dd95264dc42c708555b761e3bbb,-1,16,1,0.07453498,1490038000,Regular,7805a71e29b292dace859d3ff6283f067fbbc126190a3cd0280d7b6a16e071e9
5165c659243c56938f29f2a83e3c9b8fad7a9f34729d44fd6248c06de06036be,-1,70,1,0.07453498,1490037480,Regular,ada70bd704152d3151c4edd95383bd49d4304aa9d27c688104a1bf7e43bfc06e
5165c659243c56938f29f2a83e3c9b8fad7a9f34729d44fd6248c06de06036be,-1,63,1,0.08126028,1490037480,Regular,ee71f8a790dfb64d9a486be98f98535eb73a8cfd3b3b983a840abf795e97486a
ada70bd704152d3151c4edd95383bd49d4304aa9d27c688104a1bf7e43bfc06e,1,0,1,0.07453498,1489879876,Revocation,5165c659243c56938f29f2a83e3c9b8fad7a9f34729d44fd6248c06de06036be
dda581c33bcccc4dc78d8502fe4258000b9f6edfe6f34863407cc957aa6a91e0,1,0,1,0.07453498,1489874658,Revocation,5055f25b3890337ab99af2520b9ee37b14d53dd95264dc42c708555b761e3bbb
7805a71e29b292dace859d3ff6283f067fbbc126190a3cd0280d7b6a16e071e9,1,0,1,0.07453498,1489874167,Revocation,5055f25b3890337ab99af2520b9ee37b14d53dd95264dc42c708555b761e3bbb
2c93f3dcf35bbb82edeac205e242cfcfa0cf10b8f7501facb2da33a1cafa88e4,1,2,1,0.08126028,1489841780,Vote,5055f25b3890337ab99af2520b9ee37b14d53dd95264dc42c708555b761e3bbb
ee71f8a790dfb64d9a486be98f98535eb73a8cfd3b3b983a840abf795e97486a,1,2,1,0.08126028,1489808497,Vote,5165c659243c56938f29f2a83e3c9b8fad7a9f34729d44fd6248c06de06036be
2fe92691d1f53790e3e77fcb09ffb0bda5510b6209e8896b726d8e48379f48eb,-1,15,1,0.07418229,1489766215,Regular,7ca7106409c891b9988027ee02a5779615db56e059a0afda4fefda771de329ba
a850afa62b0a0a2c644898d6c145bf7b859fa8133332e68ca57db9caa3e685da,-1,72,1,0.07418229,1489690870,Regular,e051a26eab58a1c2dc79452f20a7ffb2b7bfe04ac5475ad6f7fa9cbb038a2812
e7869a85b4cdf56f09ae90e7ecfc4823a75de4ec895b94ae96dd7c2fccb89ee8,-1,98,1,0.07418229,1489690855,Regular,6354fb959204b25379c1ac2bce03aa01bd52f60b983ce8c7f44695ec1f9fce9c
72dea2c0fc3547f2118952aecc529175086b598f7903b12f5216941d515643a1,-1,64,1,0.08126028,1489663899,Regular,87684d0a62516beb50bc80a13cff010e8c5cc5c9d286e70f3f5504702e1abbdf
72dea2c0fc3547f2118952aecc529175086b598f7903b12f5216941d515643a1,-1,28,1,0.07418229,1489663899,Regular,44e92a612fbdb2331dc2efd3fb8093964aa8fc80d60ce52485f407c6538318d5
