tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,54,1,0.00430214,1517469903,Regular,
475488f6c914523fa537c3ce8e0edb17c5fc12605aeda8dad04be8a9ba080098,-1,0,1,0.01040551,1514633270,Regular,9a8728871311a2b19118f3b22e3590f2867ef9b307b83511ef1d15404f0f0fe2
475488f6c914523fa537c3ce8e0edb17c5fc12605aeda8dad04be8a9ba080098,-1,1,1,0.0458786,1514633270,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
475488f6c914523fa537c3ce8e0edb17c5fc12605aeda8dad04be8a9ba080098,-1,2,1,0.05971765,1514633270,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
475488f6c914523fa537c3ce8e0edb17c5fc12605aeda8dad04be8a9ba080098,-1,3,1,0.05124462,1514633270,Regular,ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5
475488f6c914523fa537c3ce8e0edb17c5fc12605aeda8dad04be8a9ba080098,-1,4,1,0.05126011,1514633270,Regular,43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,942,1,0.0458786,1512934638,Regular,475488f6c914523fa537c3ce8e0edb17c5fc12605aeda8dad04be8a9ba080098
9a8728871311a2b19118f3b22e3590f2867ef9b307b83511ef1d15404f0f0fe2,1,16,1,0.01040551,1512337881,Regular,475488f6c914523fa537c3ce8e0edb17c5fc12605aeda8dad04be8a9ba080098
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,1,46,1,0.05971765,1512283386,Regular,475488f6c914523fa537c3ce8e0edb17c5fc12605aeda8dad04be8a9ba080098
43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e,1,53,1,0.05126011,1512174726,Regular,475488f6c914523fa537c3ce8e0edb17c5fc12605aeda8dad04be8a9ba080098
ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5,1,167,1,0.05124462,1510342083,Regular,475488f6c914523fa537c3ce8e0edb17c5fc12605aeda8dad04be8a9ba080098
