tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c129574a3462936dd48ee5fd947dec2ac5e859b5f1cbf322244d0ca7ea42b883,-1,0,1,139.43304659,1577772998,Regular,b0f2cfcae4fceead1f183424eb088ca9dd7586292f14a4b765197419b58d2e14
b0f2cfcae4fceead1f183424eb088ca9dd7586292f14a4b765197419b58d2e14,1,3,1,139.43304659,1577702995,Vote,c129574a3462936dd48ee5fd947dec2ac5e859b5f1cbf322244d0ca7ea42b883
345761712f8bf93e448c90e2bc32bda2bf9481acc70be473e0ce1791ea14ef74,-1,0,1,0.00944989,1576824745,Ticket,04f0b8e3073b5b6e71333f6b006db79eb10407aa5fd895d20585a10b4f732112
345761712f8bf93e448c90e2bc32bda2bf9481acc70be473e0ce1791ea14ef74,-1,1,1,138.77212901,1576824745,Ticket,04f0b8e3073b5b6e71333f6b006db79eb10407aa5fd895d20585a10b4f732112
bbcbb7c27cbb9abc06e948eeb7b166a88342598959da7b6c14f0355da0e84ed8,-1,1,1,138.77212901,1576824745,Ticket,04f0b8e3073b5b6e71333f6b006db79eb10407aa5fd895d20585a10b4f732112
bbcbb7c27cbb9abc06e948eeb7b166a88342598959da7b6c14f0355da0e84ed8,-1,0,1,0.00944989,1576824745,Ticket,04f0b8e3073b5b6e71333f6b006db79eb10407aa5fd895d20585a10b4f732112
04f0b8e3073b5b6e71333f6b006db79eb10407aa5fd895d20585a10b4f732112,1,0,1,0.00944989,1576823083,Regular,345761712f8bf93e448c90e2bc32bda2bf9481acc70be473e0ce1791ea14ef74
04f0b8e3073b5b6e71333f6b006db79eb10407aa5fd895d20585a10b4f732112,1,1,1,138.77212901,1576823083,Regular,345761712f8bf93e448c90e2bc32bda2bf9481acc70be473e0ce1791ea14ef74
04f0b8e3073b5b6e71333f6b006db79eb10407aa5fd895d20585a10b4f732112,1,2,1,0.00944989,1576823083,Regular,bbcbb7c27cbb9abc06e948eeb7b166a88342598959da7b6c14f0355da0e84ed8
04f0b8e3073b5b6e71333f6b006db79eb10407aa5fd895d20585a10b4f732112,1,3,1,138.77212901,1576823083,Regular,bbcbb7c27cbb9abc06e948eeb7b166a88342598959da7b6c14f0355da0e84ed8
