tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be76377231172a9f7ca1ad5be4fd07e674ac14eeb6aa150b032f4f9de2af85f4,-1,4,1,0.00960768,1584169225,Regular,adc02491b2493bc635a9290bfdff64326cfa9c4f5e8f117ff7cb814fb47c531d
adc02491b2493bc635a9290bfdff64326cfa9c4f5e8f117ff7cb814fb47c531d,1,2,1,0.00960768,1584074417,Vote,be76377231172a9f7ca1ad5be4fd07e674ac14eeb6aa150b032f4f9de2af85f4
8a5188db2a41cee18bff2618b5858e6a17488ca66c3fa726c485f0bfc8ebce11,-1,22,1,0.0097032,1583910114,Regular,983cba33f3ad5ce1d823bd4dcc60a718d6428f5d17613afee1ac5f3d0a18eb86
983cba33f3ad5ce1d823bd4dcc60a718d6428f5d17613afee1ac5f3d0a18eb86,1,2,1,0.0097032,1583811660,Vote,8a5188db2a41cee18bff2618b5858e6a17488ca66c3fa726c485f0bfc8ebce11
91a5be77a9da7e78c4ffc5d4a21357bdb931e4e5cf6d3b5f5f76feca4aa011bc,-1,37,1,0.00951399,1583481826,Regular,0f831f98ff73cba412b4090431a0d4f0ea96b5fd004c518b6ddc89165ab91ad8
d14351ee070661bebf68000b80346794b3f33fd4527a90b186f074380fcf2043,-1,31,1,0.00951399,1583395326,Regular,99c453a12b8909c518e7c6b0a38a73b42a5e35b4870d4d31a2e073f9ce2521c9
d14351ee070661bebf68000b80346794b3f33fd4527a90b186f074380fcf2043,-1,38,1,0.00951401,1583395326,Regular,581eb7a33f532e091cddaee8d8a1dbf24fd59f7a40dc4271e9ef1112fa8bd3f4
0f831f98ff73cba412b4090431a0d4f0ea96b5fd004c518b6ddc89165ab91ad8,1,2,1,0.00951399,1583381814,Vote,91a5be77a9da7e78c4ffc5d4a21357bdb931e4e5cf6d3b5f5f76feca4aa011bc
99c453a12b8909c518e7c6b0a38a73b42a5e35b4870d4d31a2e073f9ce2521c9,1,2,1,0.00951399,1583308981,Vote,d14351ee070661bebf68000b80346794b3f33fd4527a90b186f074380fcf2043
581eb7a33f532e091cddaee8d8a1dbf24fd59f7a40dc4271e9ef1112fa8bd3f4,1,2,1,0.00951401,1583286939,Vote,d14351ee070661bebf68000b80346794b3f33fd4527a90b186f074380fcf2043
