tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c81fc6325afc08d1a598fe03bedfec9b95c6a1c8ed1718b912c088e45f6aa0a5,-1,66,1,0.74172864,1505736893,Regular,d571b441daf733be87e8334770b265f50aba19c85f473b23fedf5c8a62fe6375
d571b441daf733be87e8334770b265f50aba19c85f473b23fedf5c8a62fe6375,1,0,1,0.74172864,1505734129,Regular,c81fc6325afc08d1a598fe03bedfec9b95c6a1c8ed1718b912c088e45f6aa0a5
8008aeed3edf0a386ce14dc27471aef71e138a20259a6edaca1361cc9611fa99,-1,15,1,0.99522725,1504886831,Regular,f2f781665e59a0fec5e09006840eaf3e40321c578a59ac0ebf1d80cb4d4b51ca
f2f781665e59a0fec5e09006840eaf3e40321c578a59ac0ebf1d80cb4d4b51ca,1,2,1,0.99522725,1504591893,Regular,8008aeed3edf0a386ce14dc27471aef71e138a20259a6edaca1361cc9611fa99
08641a6ce74187e0388cf0534662b50f04812e173b6d976e85fa26d2a4bee1eb,-1,3,1,0.99572655,1501665365,Regular,23155bc22d4c01a15cd23f115b0dfa19649dbc5b856c34ac661636866427d775
23155bc22d4c01a15cd23f115b0dfa19649dbc5b856c34ac661636866427d775,1,10,1,0.99572655,1500323354,Regular,08641a6ce74187e0388cf0534662b50f04812e173b6d976e85fa26d2a4bee1eb
9ea49fde42681bb551c29b2cce0ff9b3d7a01ed172a179381776ce7d8e1fd90c,-1,26,1,0.99555685,1499787037,Regular,d8cda7e3dbf586abcc238c7fc6295e0e33aaeb00d394b3cfc743ed51f0cfb43e
d8cda7e3dbf586abcc238c7fc6295e0e33aaeb00d394b3cfc743ed51f0cfb43e,1,30,1,0.99555685,1499783926,Regular,9ea49fde42681bb551c29b2cce0ff9b3d7a01ed172a179381776ce7d8e1fd90c
ecb58e415bfbc5c36c468b885d92595b28425214403cc6bf380b57b29f59b561,-1,0,1,0.99531661,1499242881,Regular,e5cf657993b993bd86d2f4a82aae486e6d480b9a3ff062088e08384e99904ed0
e5cf657993b993bd86d2f4a82aae486e6d480b9a3ff062088e08384e99904ed0,1,7,1,0.99531661,1499240326,Regular,ecb58e415bfbc5c36c468b885d92595b28425214403cc6bf380b57b29f59b561
caee1835c88088e0c34df46ca9bb9ee9c7f482d7e2a5e0ddddef0133471c9e5d,-1,29,1,0.99863922,1499197529,Regular,11367f1ba2e35f8f25e784d54d0b31f93a4b8b64ccefd9fae2b8e51f19ceb576
26dae4e518514a8c893348d3eb26c4efe75fd7283d32258765580f078b523540,-1,10,1,0.99568512,1498901943,Regular,9258c584c44778c5585ae1a0819afc18c923667fb982c7fe4c212b2cbf911390
9258c584c44778c5585ae1a0819afc18c923667fb982c7fe4c212b2cbf911390,1,9,1,0.99568512,1498892429,Regular,26dae4e518514a8c893348d3eb26c4efe75fd7283d32258765580f078b523540
11367f1ba2e35f8f25e784d54d0b31f93a4b8b64ccefd9fae2b8e51f19ceb576,1,13,1,0.99863922,1498680134,Regular,caee1835c88088e0c34df46ca9bb9ee9c7f482d7e2a5e0ddddef0133471c9e5d
95efdbd82c0d71c8ab105f704de7f5d419774af9b6385b926212b132dbf146d4,-1,36,1,0.99607327,1498493597,Regular,b7dc9cd06aa73add896f5f36d973def818bba7adaa6e005924aa1bbe6666df91
b7dc9cd06aa73add896f5f36d973def818bba7adaa6e005924aa1bbe6666df91,1,14,1,0.99607327,1498482722,Regular,95efdbd82c0d71c8ab105f704de7f5d419774af9b6385b926212b132dbf146d4
e293afba3c659d9ef227aae3eaafe5075b67ecfc2ce2dd1d62cf9879038ae19d,-1,24,1,0.9953116,1498378270,Regular,0b9bc371c333746898da2f15601e902d0e571567f1cc09cdd0816c8f2918a474
0b9bc371c333746898da2f15601e902d0e571567f1cc09cdd0816c8f2918a474,1,13,1,0.9953116,1498289635,Regular,e293afba3c659d9ef227aae3eaafe5075b67ecfc2ce2dd1d62cf9879038ae19d
23c043120bd9ff3e3f859d08559b76da2f27f083047c6625eefae48c24ece9c8,-1,41,1,0.99714559,1498132462,Regular,d331e7dac5e8e029e1b87ace45ed3a87ff1af070f718e5b8cd7f0479b8b8aa18
d331e7dac5e8e029e1b87ace45ed3a87ff1af070f718e5b8cd7f0479b8b8aa18,1,4,1,0.99714559,1498127966,Regular,23c043120bd9ff3e3f859d08559b76da2f27f083047c6625eefae48c24ece9c8
5597721fce10d5dfd3127faa6c60a89c5ea202ca194f2eb07dfc6bd78a7cc386,-1,48,1,0.99536675,1497958523,Regular,91ee32fe6cbad8c465e1130bf63a22abf2daaa0e015a0ad56cb83299ba3802a7
91ee32fe6cbad8c465e1130bf63a22abf2daaa0e015a0ad56cb83299ba3802a7,1,22,1,0.99536675,1497945563,Regular,5597721fce10d5dfd3127faa6c60a89c5ea202ca194f2eb07dfc6bd78a7cc386
