tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,215,1,0.01740805,1669636412,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,76,1,0.05174163,1669636412,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,220,1,0.05741039,1669635133,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,9,1,0.00834356,1669634388,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,95,1,0.04562258,1669634388,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,123,1,0.00605277,1669634388,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9,-1,131,1,0.01443913,1643002563,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
e9b2995e26b1ba9542b6b430eec34f926e37ae65064249a9ca73e824cbc5055f,-1,6,1,0.02387781,1578887935,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
b764b72255d16860354bbcf8a0cf91fb31c735b8c5a32769196ee52b55926f1e,-1,12,1,0.02036408,1578688691,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
e7dec16aa69bec6875f0095fcc355184031a7ac8738d652721a80a84fb025191,-1,8,1,0.57422203,1525724921,Regular,b2230490e32250915f0adde07af2ae9ef816bea26f1c5cb31d3c7a5b738bb47f
b2230490e32250915f0adde07af2ae9ef816bea26f1c5cb31d3c7a5b738bb47f,1,14,1,0.57422203,1525722803,Regular,e7dec16aa69bec6875f0095fcc355184031a7ac8738d652721a80a84fb025191
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,221,1,0.00834356,1517469903,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,428,1,0.01740805,1517438149,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,36,1,0.03050894,1517364950,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,181,1,0.03050894,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
