tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
342881c5671be18338427f86736ae85a8a1f9a86f5ab04cdc7d2ff1a8fd61a9d,-1,10,1,0.24052317,1484590892,Regular,f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc
c348fa782796fd62c7c08b815556ccaecb65be8977b1a4d5598e1eb81f7b17cb,-1,3,1,0.14574045,1483800097,Regular,8095a7d8f623a391070ac632bb91c79cc2a48e5cabb70d949820a35757cff2f7
2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50,-1,38,1,0.15332912,1481248162,Regular,cb9fafbfaf138912d25af1608e2b301d86058b2d7bf3c6aa8e174f9fe8a03cb6
2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50,-1,74,1,0.36007596,1481248162,Regular,7af20d6c5eb518d4c9c6344724d0f59e03b22770659044d24f2a4b6f26ab0dc7
2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50,-1,131,1,0.16065062,1481248162,Regular,e070ac39b42f293435550bfd94aa51fc87ea3ad7adc3913c42079dd81c5ec7e7
cb9fafbfaf138912d25af1608e2b301d86058b2d7bf3c6aa8e174f9fe8a03cb6,1,13,1,0.15332912,1481230646,Regular,2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50
94d7be1791fc8110efc5bd7b1878729c82451137ca0ca8f1d0786b4aaefbf17e,-1,23,1,0.16844472,1481132692,Regular,d6636b4fa1ce0325822114ec66250531b6ad33e8c51cb9436c469c6492b6714a
2a38d3988048712608725236adba59dcc3e93a1eadd46912882c241095bfa827,-1,9,1,0.16321533,1481102882,Regular,3bced5cb50cca0b72c4d432eb040564648b7a8b348048af81b7859ecd2a8fa0e
3bced5cb50cca0b72c4d432eb040564648b7a8b348048af81b7859ecd2a8fa0e,1,5,1,0.16321533,1481045376,Regular,2a38d3988048712608725236adba59dcc3e93a1eadd46912882c241095bfa827
d6636b4fa1ce0325822114ec66250531b6ad33e8c51cb9436c469c6492b6714a,1,4,1,0.16844472,1481023418,Regular,94d7be1791fc8110efc5bd7b1878729c82451137ca0ca8f1d0786b4aaefbf17e
7af20d6c5eb518d4c9c6344724d0f59e03b22770659044d24f2a4b6f26ab0dc7,1,26,1,0.36007596,1480991815,Regular,2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50
e070ac39b42f293435550bfd94aa51fc87ea3ad7adc3913c42079dd81c5ec7e7,1,8,1,0.16065062,1480980011,Regular,2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50
6d127ecbf8d4fd405cead2026aee7e248dcddc1dcedf48690827e891f3778fbe,-1,0,1,0.23773042,1480976871,Regular,aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e
aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e,1,7,1,0.23773042,1480969183,Regular,6d127ecbf8d4fd405cead2026aee7e248dcddc1dcedf48690827e891f3778fbe
51e90f606b98f10b02b4dc2f72060d0721da3e506b37b457af4fa471b94c3860,-1,13,1,0.18369029,1480961850,Regular,ca98ac6899b486d92e6795e1e0549831a9bb87252e642d6b2b801ccf82d73ae8
51e90f606b98f10b02b4dc2f72060d0721da3e506b37b457af4fa471b94c3860,-1,7,1,0.1631911,1480961850,Regular,3b187cf372b805eac25ca485103fbba7ac8edf600b13f413b76beda7ed133bc3
