tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5,-1,0,1,0.09506047,1517850496,Regular,1612c99d031468e42d142ba7ebaea0bfef0107a7929729dab428fc2c8c1dc3d3
8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5,-1,21,1,0.09606597,1517850496,Regular,3c37c789737c20dddb2984268fbc9e7761edc0ebd7d0e11e99647e3a2f8b73ee
8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5,-1,20,1,0.09579196,1517850496,Regular,f40fe4b2cd905ace670206f7dd80d4cc24aea1caa9f5286c678809d2760c90de
8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5,-1,19,1,0.09574038,1517850496,Regular,ad3e9c0d01aade0ff834006001d4641dcad41650e1276954c4c5630e4fae9776
8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5,-1,18,1,0.09558184,1517850496,Regular,1c7f30d63745deb2b5f933ecbeb3e01b3b1fb6577b16a09c3a51637590562a67
8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5,-1,17,1,0.09556229,1517850496,Regular,ae8563b1aa6df8bfe19a5c48c9e576ea83aa4a8e87894a2c49b0f861bbc3811e
8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5,-1,16,1,0.09555967,1517850496,Regular,07a52b18b4fba026048ebe15b143dd0044c43020a460b5f60d8f00217bc5b1ba
8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5,-1,15,1,0.09550651,1517850496,Regular,51c7a25156a55980a67d536cd110b2dee82401c382ed96260a570ed1bcc12e24
8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5,-1,14,1,0.09545269,1517850496,Regular,4030a049695b63039f14a1bbd3db7db797e812f6ba441c9ebb080637be998fed
8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5,-1,13,1,0.09539858,1517850496,Regular,97c79baba1e13a8114628e5e9339cf5fb5c5967eb15ca9432bf3af0442c51d29
8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5,-1,12,1,0.09538098,1517850496,Regular,0dc4396d3e15b7d9c03d354061286ca5dd88e00c60e3c4aebac48b7c4eda2163
8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5,-1,11,1,0.09531784,1517850496,Regular,5f526186b83483b075b7734cad295ee67d7094074faed6d5ecddf2022483560f
8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5,-1,10,1,0.09528962,1517850496,Regular,0b6f73a548484069a875540755d10b74241fe91afbbbba2eec6f573845f3f6ef
8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5,-1,9,1,0.09528489,1517850496,Regular,272111a8c2e15de782971b437bde97c267bd5c4535d9eb2c58a1782c1f1a5209
8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5,-1,8,1,0.09527535,1517850496,Regular,d98d0eb916d2f2b64db34020a6964530e0963574d4c70411783ac8ff3661c492
8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5,-1,7,1,0.09527286,1517850496,Regular,02163ac56a9062ea4c06cbc8ca348e7caf4290ca4b0fad85009fbd9f3f87eb08
8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5,-1,6,1,0.09526285,1517850496,Regular,a250f90c73f6349fab0edde71d82484f7aecbb48e9f08a241d2226663c3d8420
8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5,-1,5,1,0.09522727,1517850496,Regular,c26ec2d7ca6feba6c9724d84e420cfeddd7357fcffcc62601e15935f13d10f8c
8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5,-1,4,1,0.09522535,1517850496,Regular,58e7b46ed612890f0b6b64d1ed3632ca2ebc1008fe283c57eeb6f3b363a3662f
