tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43bceded69c594cd9f21676ceeaa5b5f57fe123ddb7e94e4e34c820375e62e95,-1,0,1,114.13400549,1552449848,Ticket,944e5d94aa2d8a7240a1299d539cca2d78ec8dbe08906ea28ab4ffb579648dec
185f7a30e0f12f52ac4dc31bec5ef5eb71b560c405ec7d23128cc4839fd7c35a,-1,0,1,114.13400549,1552449398,Ticket,944e5d94aa2d8a7240a1299d539cca2d78ec8dbe08906ea28ab4ffb579648dec
1c32f377d659e2599ebd5de631eee113b24243f6c1e87834902257f2621f1288,-1,0,1,114.13400549,1552449398,Ticket,944e5d94aa2d8a7240a1299d539cca2d78ec8dbe08906ea28ab4ffb579648dec
585f980e5fa612bd90c49976361fef19e2f25d70e9fff3e650c42c60473e56c8,-1,0,1,114.13400549,1552449398,Ticket,944e5d94aa2d8a7240a1299d539cca2d78ec8dbe08906ea28ab4ffb579648dec
67c348a92403b4595d730f6fbaa13eca3fe2333713db29c9e1e1ae7fb975d001,-1,0,1,114.13400549,1552449398,Ticket,944e5d94aa2d8a7240a1299d539cca2d78ec8dbe08906ea28ab4ffb579648dec
98c685e4155ebe0504f91170e6f1a231765bab09ff5e7cb52dfe4a4de2a14e4a,-1,0,1,114.13400549,1552449398,Ticket,944e5d94aa2d8a7240a1299d539cca2d78ec8dbe08906ea28ab4ffb579648dec
ee2264472d83643d52fdf416f726a169d0f97038e0e393bcc4592b04b4a77ea3,-1,0,1,114.13400549,1552449398,Ticket,944e5d94aa2d8a7240a1299d539cca2d78ec8dbe08906ea28ab4ffb579648dec
f2d109581da0a60ed299db23f9d418e7dc6c54c708a7d608cf0226a0bf1de90b,-1,0,1,114.13400549,1552449398,Ticket,944e5d94aa2d8a7240a1299d539cca2d78ec8dbe08906ea28ab4ffb579648dec
944e5d94aa2d8a7240a1299d539cca2d78ec8dbe08906ea28ab4ffb579648dec,1,4,1,114.13400549,1552447924,Regular,43bceded69c594cd9f21676ceeaa5b5f57fe123ddb7e94e4e34c820375e62e95
944e5d94aa2d8a7240a1299d539cca2d78ec8dbe08906ea28ab4ffb579648dec,1,7,1,114.13400549,1552447924,Regular,185f7a30e0f12f52ac4dc31bec5ef5eb71b560c405ec7d23128cc4839fd7c35a
944e5d94aa2d8a7240a1299d539cca2d78ec8dbe08906ea28ab4ffb579648dec,1,5,1,114.13400549,1552447924,Regular,f2d109581da0a60ed299db23f9d418e7dc6c54c708a7d608cf0226a0bf1de90b
944e5d94aa2d8a7240a1299d539cca2d78ec8dbe08906ea28ab4ffb579648dec,1,0,1,114.13400549,1552447924,Regular,67c348a92403b4595d730f6fbaa13eca3fe2333713db29c9e1e1ae7fb975d001
944e5d94aa2d8a7240a1299d539cca2d78ec8dbe08906ea28ab4ffb579648dec,1,2,1,114.13400549,1552447924,Regular,585f980e5fa612bd90c49976361fef19e2f25d70e9fff3e650c42c60473e56c8
944e5d94aa2d8a7240a1299d539cca2d78ec8dbe08906ea28ab4ffb579648dec,1,3,1,114.13400549,1552447924,Regular,1c32f377d659e2599ebd5de631eee113b24243f6c1e87834902257f2621f1288
944e5d94aa2d8a7240a1299d539cca2d78ec8dbe08906ea28ab4ffb579648dec,1,1,1,114.13400549,1552447924,Regular,ee2264472d83643d52fdf416f726a169d0f97038e0e393bcc4592b04b4a77ea3
944e5d94aa2d8a7240a1299d539cca2d78ec8dbe08906ea28ab4ffb579648dec,1,6,1,114.13400549,1552447924,Regular,98c685e4155ebe0504f91170e6f1a231765bab09ff5e7cb52dfe4a4de2a14e4a
