tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab01087d06230d28ac6cd465192937b5ae9c099587ad792bc0f546dda29052ee,-1,0,1,125.32227697,1579303100,Regular,59f0ddaa20674a6a8515eee2f6016ddaf5ec528b8a9317723db211ab06f52b20
59f0ddaa20674a6a8515eee2f6016ddaf5ec528b8a9317723db211ab06f52b20,1,3,1,125.32227697,1579161757,Vote,ab01087d06230d28ac6cd465192937b5ae9c099587ad792bc0f546dda29052ee
0dd8ddd787762d889dee02d3c18a4a6986dc95a5145911ddc18882bac04d4252,-1,0,1,0.0095407,1575736697,Ticket,73999c6272eeb7be7673b369535f76c16f35464478eb8f795208c8b96e38507f
0dd8ddd787762d889dee02d3c18a4a6986dc95a5145911ddc18882bac04d4252,-1,1,1,132.61923983,1575736697,Ticket,73999c6272eeb7be7673b369535f76c16f35464478eb8f795208c8b96e38507f
39ec210eced0bbee975ca531f6208bb3c7edcd6f6a43fa1def09c04f932e84d7,-1,0,1,0.0095407,1575736697,Ticket,73999c6272eeb7be7673b369535f76c16f35464478eb8f795208c8b96e38507f
39ec210eced0bbee975ca531f6208bb3c7edcd6f6a43fa1def09c04f932e84d7,-1,1,1,132.61923983,1575736697,Ticket,73999c6272eeb7be7673b369535f76c16f35464478eb8f795208c8b96e38507f
73999c6272eeb7be7673b369535f76c16f35464478eb8f795208c8b96e38507f,1,3,1,132.61923983,1575736318,Regular,39ec210eced0bbee975ca531f6208bb3c7edcd6f6a43fa1def09c04f932e84d7
73999c6272eeb7be7673b369535f76c16f35464478eb8f795208c8b96e38507f,1,0,1,0.0095407,1575736318,Regular,0dd8ddd787762d889dee02d3c18a4a6986dc95a5145911ddc18882bac04d4252
73999c6272eeb7be7673b369535f76c16f35464478eb8f795208c8b96e38507f,1,1,1,132.61923983,1575736318,Regular,0dd8ddd787762d889dee02d3c18a4a6986dc95a5145911ddc18882bac04d4252
73999c6272eeb7be7673b369535f76c16f35464478eb8f795208c8b96e38507f,1,2,1,0.0095407,1575736318,Regular,39ec210eced0bbee975ca531f6208bb3c7edcd6f6a43fa1def09c04f932e84d7
