tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,605,1,0.00813422,1517469903,Regular,
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,154,1,0.01616951,1517438149,Regular,
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,106,1,0.03067141,1517361868,Regular,
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,13,1,0.00875757,1517166120,Regular,
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,688,1,0.05730654,1517003215,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,178,1,0.04431741,1516829488,Regular,
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,136,1,0.05898509,1516742627,Regular,
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,105,1,0.05555524,1516634241,Regular,
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,628,1,0.04761489,1516558352,Regular,
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,39,1,0.04632872,1516395507,Regular,
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,177,1,0.0577349,1516340954,Regular,
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,545,1,0.04690898,1516221413,Regular,
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,250,1,0.09748174,1516069746,Regular,
a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7,1,119,1,0.05012763,1515982785,Regular,
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,445,1,0.02490157,1515961286,Regular,
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,204,1,0.09504377,1515884751,Regular,
f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3,1,49,1,0.0506656,1515851799,Regular,
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,428,1,0.05573268,1515797610,Regular,
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,137,1,0.0671322,1515775854,Regular,
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,19,1,0.33187281,1515750784,Regular,421dde1575726bfbf40a06181c73fe7dcae0842b5dbe7437354e37887ef1b1cc
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,20,1,0.30204386,1515750784,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,21,1,0.57685826,1515750784,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,22,1,0.06437678,1515750784,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,23,1,0.45278086,1515750784,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,24,1,0.32954058,1515750784,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,25,1,0.68152468,1515750784,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,26,1,0.4434037,1515750784,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,18,1,0.36379191,1515750784,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,1,1,0.55110243,1515750784,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,2,1,0.38148708,1515750784,Regular,d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,3,1,0.43896686,1515750784,Regular,6b2d9e3478e531064cfd8e250edf91fe2958026159b153a80a691ddd01863b3d
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,4,1,0.36240111,1515750784,Regular,b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,5,1,0.44569354,1515750784,Regular,b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,6,1,0.43358626,1515750784,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,7,1,0.053412,1515750784,Regular,f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c
