tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9fa5a5ff23c0598addecf34cb619eddb1368258659c32af3bdf3bddae1e5bcb,-1,26,1,113.22934914,1556728575,Regular,21818af3e652b6e1eb51c7bfea0a7e8e2c1ca0af4fae562365ec52aa07fad3a6
21818af3e652b6e1eb51c7bfea0a7e8e2c1ca0af4fae562365ec52aa07fad3a6,1,3,1,113.22934914,1556504767,Vote,e9fa5a5ff23c0598addecf34cb619eddb1368258659c32af3bdf3bddae1e5bcb
3b2786ec4f23f12fb343228d2a9945011e669b14a27c02114acfcd0ada26ab34,-1,44,1,113.24017668,1555957809,Regular,65027f88dfbcf6f1b2d005623faa13ca59ce4bb0d89b50cdffc661d7e8f39892
65027f88dfbcf6f1b2d005623faa13ca59ce4bb0d89b50cdffc661d7e8f39892,1,3,1,113.24017668,1555075277,Vote,3b2786ec4f23f12fb343228d2a9945011e669b14a27c02114acfcd0ada26ab34
945a441227fe8ba3b796d4c0b04c204444ac1a788ebca4aa9bdaddd49c262ac6,-1,54,1,113.26215767,1552324579,Regular,1cd7e4852b0b999369c9924c2d1d065efa0f96ea33f51846a1de011c312624b8
945a441227fe8ba3b796d4c0b04c204444ac1a788ebca4aa9bdaddd49c262ac6,-1,14,1,113.26215767,1552324579,Regular,0fec933132c83eb75c38036a2755268a3398eee599c7034bdacf19befdcd892f
0fec933132c83eb75c38036a2755268a3398eee599c7034bdacf19befdcd892f,1,3,1,113.26215767,1552138436,Vote,945a441227fe8ba3b796d4c0b04c204444ac1a788ebca4aa9bdaddd49c262ac6
1cd7e4852b0b999369c9924c2d1d065efa0f96ea33f51846a1de011c312624b8,1,3,1,113.26215767,1551657968,Vote,945a441227fe8ba3b796d4c0b04c204444ac1a788ebca4aa9bdaddd49c262ac6
51828206398615f2d96acf18afc738867d6346fef9252d3ca44911b7c1e8f76d,-1,29,1,113.2733133,1551050134,Regular,bb9498a1ca364d9ed7953b0882637ef07c013340198e38d83de2fcc7499ac473
bb9498a1ca364d9ed7953b0882637ef07c013340198e38d83de2fcc7499ac473,1,3,1,113.2733133,1550374697,Vote,51828206398615f2d96acf18afc738867d6346fef9252d3ca44911b7c1e8f76d
