tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4cb4034fdd2c3d66aa427b63796e59240a25e4ef3e0562acc2f6a694d77fb40,-1,0,1,129.46690542,1568275794,Regular,55ba2810797c431a41fdb380c3b0d483019592e396277ab72c9eb21fc142610b
55ba2810797c431a41fdb380c3b0d483019592e396277ab72c9eb21fc142610b,1,3,1,129.46690542,1568195674,Vote,d4cb4034fdd2c3d66aa427b63796e59240a25e4ef3e0562acc2f6a694d77fb40
5e5400a465b71f5de5ed114b0a598f45bc1a280f35fbf5d3d2b417ff84d638d2,-1,6,1,129.47710565,1566457667,Regular,fb35080c89695b8573aabcf68c38e726fb4b0ca1560bab896cffbbb2b367d4ef
fb35080c89695b8573aabcf68c38e726fb4b0ca1560bab896cffbbb2b367d4ef,1,3,1,129.47710565,1566348398,Vote,5e5400a465b71f5de5ed114b0a598f45bc1a280f35fbf5d3d2b417ff84d638d2
4a787818b1d954f5c38fc3d834752fd4f82136b96634f5df1098b9c497c27ed2,-1,0,1,129.47710565,1565877311,Regular,b69d3b8979d4ac68e22a55d294abd9fcda4060b12acfaf2e954505812e8c7519
b69d3b8979d4ac68e22a55d294abd9fcda4060b12acfaf2e954505812e8c7519,1,3,1,129.47710565,1565799106,Vote,4a787818b1d954f5c38fc3d834752fd4f82136b96634f5df1098b9c497c27ed2
76fe52a599096168c025c179616d962408b31e7fe45bfb96958041b804579552,-1,0,1,0.01002123,1565512793,Ticket,7c4d27cd636f6af0ee37f86a645c91bb7ef724a43c8d20dc54715573b0ef8f80
76fe52a599096168c025c179616d962408b31e7fe45bfb96958041b804579552,-1,1,1,128.4469364,1565512793,Ticket,7c4d27cd636f6af0ee37f86a645c91bb7ef724a43c8d20dc54715573b0ef8f80
7c4d27cd636f6af0ee37f86a645c91bb7ef724a43c8d20dc54715573b0ef8f80,1,1,1,128.4469364,1565512751,Regular,76fe52a599096168c025c179616d962408b31e7fe45bfb96958041b804579552
7c4d27cd636f6af0ee37f86a645c91bb7ef724a43c8d20dc54715573b0ef8f80,1,0,1,0.01002123,1565512751,Regular,76fe52a599096168c025c179616d962408b31e7fe45bfb96958041b804579552
