tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,464,1,0.05361184,1622427263,Regular,8c447d865e5f96089e2fdac3a57ffee10144585f6f599b4e695ad8917bf1aaee
15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717,-1,19,1,0.05523125,1569702922,Regular,8451e083a7a57252bcfaf99e60e08ec8c85eb9c7e605d7ba23ee289fae17ce0e
8c447d865e5f96089e2fdac3a57ffee10144585f6f599b4e695ad8917bf1aaee,1,2,1,0.05361184,1557295956,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
8451e083a7a57252bcfaf99e60e08ec8c85eb9c7e605d7ba23ee289fae17ce0e,1,2,1,0.05523125,1552394357,Vote,15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,65,1,0.05748004,1549328541,Regular,1229f5753f68790dc6c054e56fc5f44aaecae2852470abf1b2816a898284e14d
1229f5753f68790dc6c054e56fc5f44aaecae2852470abf1b2816a898284e14d,1,2,1,0.05748004,1544659369,Vote,3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae
ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00,-1,31,1,0.058636,1543856900,Regular,680333a61919c05300ccc9d0c96e5b39e1e46870150be44b9e2271c178600bca
2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17,-1,62,1,0.05748733,1543855854,Regular,09c316d169a19c2f73ccd52d97052f3a6680c0dc5d2960713655f75e56538592
3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2,-1,47,1,0.05981491,1543855854,Regular,8f15aa501100259922a7f392af586207a61ac560cf2dd16a2d1a7d47b5126d04
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,67,1,0.05922218,1543855854,Regular,4a46db26068f9c1d6bf3be0a8ddc0cc6a2d87c67793aa2a5600b1523aea50958
09c316d169a19c2f73ccd52d97052f3a6680c0dc5d2960713655f75e56538592,1,2,1,0.05748733,1541707441,Vote,2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17
680333a61919c05300ccc9d0c96e5b39e1e46870150be44b9e2271c178600bca,1,2,1,0.058636,1541150271,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
4a46db26068f9c1d6bf3be0a8ddc0cc6a2d87c67793aa2a5600b1523aea50958,1,2,1,0.05922218,1537946412,Vote,a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761
8f15aa501100259922a7f392af586207a61ac560cf2dd16a2d1a7d47b5126d04,1,2,1,0.05981491,1535860982,Vote,3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2
e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918,-1,43,1,0.06101723,1535835357,Regular,90288fd3cecdf292f41dbbcf4d20f780649cfb534bebe3f6b3333476f11b0976
90288fd3cecdf292f41dbbcf4d20f780649cfb534bebe3f6b3333476f11b0976,1,2,1,0.06101723,1533663609,Vote,e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918
