tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,186,1,0.49634166,1569523009,Regular,9bf04b22d62aa9f6e64019beb99c15804488191c7113fa6c3d2f6a3859cec3fc
efb8bb788aea97e521699523ab39dbe188a07e64d2794dba79ade33da17afa3d,-1,7,1,0.49594013,1557864196,Regular,5687c14585a854a3e68a90605b25433f1f377c6e3bb55f5d7510be0a880d72fa
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,138,1,0.49503305,1531497101,Regular,cf0fe702d24cd9bb6846715812b6d5bd6e4eb329332892fbf30d442be5eb22f8
6d43ef344e6627da4fde894386c7eadc1712b634631bbd1d89e08bcb7f3fba87,-1,5,1,0.49507258,1524757610,Regular,2fdb8b3c7f36cedd561a11ea278d0bff43599f175bfcba9cf90c4c94a4109b6e
2fdb8b3c7f36cedd561a11ea278d0bff43599f175bfcba9cf90c4c94a4109b6e,1,1,1,0.49507258,1524757368,Regular,6d43ef344e6627da4fde894386c7eadc1712b634631bbd1d89e08bcb7f3fba87
cf0fe702d24cd9bb6846715812b6d5bd6e4eb329332892fbf30d442be5eb22f8,1,5,1,0.49503305,1522087921,Regular,f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e
70b74131fae7a95c4e457a7840f4ab541b8ba000dc9aded26f90c1e5367c82ba,-1,0,1,0.49520333,1520552149,Regular,586f29250fc91d9dc422d27ccc736e382930f9823a9f77bbb25f620b0f83f52c
586f29250fc91d9dc422d27ccc736e382930f9823a9f77bbb25f620b0f83f52c,1,1,1,0.49520333,1520551674,Regular,70b74131fae7a95c4e457a7840f4ab541b8ba000dc9aded26f90c1e5367c82ba
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,35,1,0.49647798,1519929803,Regular,46e07ee895bd13c13b2e2ed106db7a57b5b2159633de049ce425efbcc54051f4
f544e81b82c69d5f89972d876d4ede86b94d6544c976d9edc51c46d60bdf3178,-1,1,1,0.49513657,1519362831,Regular,e2de531cae69ce39595f753e89f5148f7c3b7691dc8501da5be8aadc995a2304
e2de531cae69ce39595f753e89f5148f7c3b7691dc8501da5be8aadc995a2304,1,3,1,0.49513657,1519360718,Regular,f544e81b82c69d5f89972d876d4ede86b94d6544c976d9edc51c46d60bdf3178
e00516cbcde04a72e81324687383795cd2152e3b254cbd52b739c83b3c7aa709,-1,52,1,0.49531536,1518219458,Regular,927f294a04b4cc2f2e2297ccc64d5f2bf2a7edfc88a6ff411a4b35138537e1c8
927f294a04b4cc2f2e2297ccc64d5f2bf2a7edfc88a6ff411a4b35138537e1c8,1,0,1,0.49531536,1518171217,Regular,e00516cbcde04a72e81324687383795cd2152e3b254cbd52b739c83b3c7aa709
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,110,1,0.49558115,1517330026,Regular,e1555f1bdb163597fcd314c8ebf2cf03df82ad930938a2db9ed784a07a653eb4
