tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f2f929dd4633f61458f1483d76a4573e6a481ae9917cec856b3b596340bd70c,-1,4,1,0.51126457,1624410521,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,239,1,0.51126457,1624329267,Regular,2f2f929dd4633f61458f1483d76a4573e6a481ae9917cec856b3b596340bd70c
65e6a1a5c7cf6c2df19a5dccacef83fe6f98bc19b9e10f0548d9c181c6dd1be8,-1,6,1,1.68918699,1624318825,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,179,1,1.68918699,1624242584,Regular,65e6a1a5c7cf6c2df19a5dccacef83fe6f98bc19b9e10f0548d9c181c6dd1be8
3da5b0c51497a7e9f808d4849358a7f4560372bf21af906188e3ef1f53879d55,-1,3,1,1.0722658,1624229469,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
65da2e083f2bfb2975d323abff0a3e2fbea96071afe8fb3eab69141b516db941,-1,3,1,1.03947458,1624179212,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,59,1,1.0722658,1624156443,Regular,3da5b0c51497a7e9f808d4849358a7f4560372bf21af906188e3ef1f53879d55
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,189,1,1.03947458,1624070125,Regular,65da2e083f2bfb2975d323abff0a3e2fbea96071afe8fb3eab69141b516db941
fc9dc576f362f3e30d82ae8843fcf8a5740c0a38df4ef0a699cebb3b8b1c88c4,-1,2,1,1.26231549,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,78,1,1.26231549,1623983444,Regular,fc9dc576f362f3e30d82ae8843fcf8a5740c0a38df4ef0a699cebb3b8b1c88c4
93aee9cc0b4be9f2444965cc40a7da5d331cd131c7f50b7f416fb71ccd60ecd1,-1,1,1,1.23907767,1623959171,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
