tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
339e9af2b3b217ac520aee2466dd5751fc19cb0a03cf295ecf84f5066a7ec55d,-1,6,1,0.09516495,1512031144,Regular,8ef5f7615e2c737e8e0efd7f61a9a4d377de80be9a17049c0a50eeb4ca662a7c
8ef5f7615e2c737e8e0efd7f61a9a4d377de80be9a17049c0a50eeb4ca662a7c,1,41,1,0.09516495,1512028190,Regular,339e9af2b3b217ac520aee2466dd5751fc19cb0a03cf295ecf84f5066a7ec55d
87c07c552144fbb32b58410321299bbc99e4fff6a6a9f542c3cb8c203ceb36ac,-1,8,1,0.09512907,1510300212,Regular,0630815901a0d7f6fc35016e4387a43033f3c0a303af75db5be2ff2804bdfd26
0630815901a0d7f6fc35016e4387a43033f3c0a303af75db5be2ff2804bdfd26,1,0,1,0.09512907,1510298659,Regular,87c07c552144fbb32b58410321299bbc99e4fff6a6a9f542c3cb8c203ceb36ac
9b3ce1181cd9778ed5a593b98e882ec0b5c2e222924a29c177e3be8c12bbf2ac,-1,9,1,0.09550175,1509797165,Regular,36b0ecc76b0a8d55c1295dfcbd73fe4c3c70bbc5774f22539cd7990dce131439
36b0ecc76b0a8d55c1295dfcbd73fe4c3c70bbc5774f22539cd7990dce131439,1,6,1,0.09550175,1509795830,Regular,9b3ce1181cd9778ed5a593b98e882ec0b5c2e222924a29c177e3be8c12bbf2ac
5b265563705996a302f2ff5c78d6d0f3b313241256b2e57ea9fd83c3e7e0ba9d,-1,37,1,0.09507878,1509556862,Regular,e8c38482e5f3357ad85e3a5a8507f5e89dea5fd30e4ccbf8a7d6e05e5443be97
e8c38482e5f3357ad85e3a5a8507f5e89dea5fd30e4ccbf8a7d6e05e5443be97,1,8,1,0.09507878,1509481769,Regular,5b265563705996a302f2ff5c78d6d0f3b313241256b2e57ea9fd83c3e7e0ba9d
6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec,-1,71,1,0.09520471,1509253126,Regular,097f31fb8ecb39dcce884ca7e7d547578ee5cea1cf145940725847aabc74ef64
097f31fb8ecb39dcce884ca7e7d547578ee5cea1cf145940725847aabc74ef64,1,30,1,0.09520471,1509207593,Regular,6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec
