tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
056de4df0a7b179342b8bdfe46bfb63aecdc8176107950af8d3675b1fadac9c6,-1,14,1,1.11274563,1608306554,Regular,b6d1d69d6783de50f44dd9955ffc42a8a68d74e2320435b3ea164f34df0f21ac
4b059c48b1511eb8fadbd545d8db93b71b92182a8ef110047decb50d08f6125c,-1,24,1,0.98340681,1517854756,Regular,cfe50ec0b4b6f3c904d26e56e39350457675e1898792d41a2ec52073f03f1ea3
cfe50ec0b4b6f3c904d26e56e39350457675e1898792d41a2ec52073f03f1ea3,1,18,1,0.98340681,1517854023,Regular,4b059c48b1511eb8fadbd545d8db93b71b92182a8ef110047decb50d08f6125c
b6d1d69d6783de50f44dd9955ffc42a8a68d74e2320435b3ea164f34df0f21ac,1,1,1,1.11274563,1499023474,Regular,056de4df0a7b179342b8bdfe46bfb63aecdc8176107950af8d3675b1fadac9c6
376a2891485b0a79e5f654906997e5233f7d5056c24c46de494253c20eaf25e6,-1,5,1,0.99829348,1498808272,Regular,357131aad5c2f8ebd3b2b541d8db89746609664af14eeb697c67be2afd4446b5
1764c8343ba9cd741fe4586307a0e482675de00a45ff3831172fa0250273d2a0,-1,42,1,0.56642316,1493669882,Regular,7ced21e2e462df1c52c224e2be75ef2969db5548681a54d5b86067693453bd0b
7ced21e2e462df1c52c224e2be75ef2969db5548681a54d5b86067693453bd0b,1,1,1,0.56642316,1493116545,Regular,1764c8343ba9cd741fe4586307a0e482675de00a45ff3831172fa0250273d2a0
4bd73026f4c6319acdab06561337931a4126bdac5cccfdb4d54320631260d934,-1,49,1,0.99573211,1492915411,Regular,485a3b91a63449f0abed37e05071fe455098f901b8c5de421cbb911d58138a66
485a3b91a63449f0abed37e05071fe455098f901b8c5de421cbb911d58138a66,1,0,1,0.99573211,1492693284,Regular,4bd73026f4c6319acdab06561337931a4126bdac5cccfdb4d54320631260d934
5a7e2b019ff1c16e98d447ab11a30d8a137a6ffee576a5e202405d5bbcf834db,-1,25,1,0.99519783,1492636158,Regular,d7b0ef999d42c1270321713a6d59e5816912a3404612a32308be2422fb0fb30e
d7b0ef999d42c1270321713a6d59e5816912a3404612a32308be2422fb0fb30e,1,11,1,0.99519783,1492191157,Regular,5a7e2b019ff1c16e98d447ab11a30d8a137a6ffee576a5e202405d5bbcf834db
357131aad5c2f8ebd3b2b541d8db89746609664af14eeb697c67be2afd4446b5,1,17,1,0.99829348,1491874728,Regular,376a2891485b0a79e5f654906997e5233f7d5056c24c46de494253c20eaf25e6
fac46558c8c1887cc1a930c1fc948a4e7477526cbe6aa6e5cd8ba595b4d60dee,-1,21,1,0.99703761,1491565722,Regular,3c56c5d4f3031f59b7860b6bfb0b8163ff37c6790c82a24328568f824a254422
3c56c5d4f3031f59b7860b6bfb0b8163ff37c6790c82a24328568f824a254422,1,5,1,0.99703761,1491563505,Regular,fac46558c8c1887cc1a930c1fc948a4e7477526cbe6aa6e5cd8ba595b4d60dee
