tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482,-1,3,1,0.01367305,1529063532,Regular,6a484b2e76e9610a7d7a70c0dd566611eaea0065e4f80cd10b62eb2099a071ef
ff732219691ce310da2eb4a146cef12038e52fb7534186d05557eb6b0c04e84d,-1,9,1,0.09537499,1526909051,Regular,91be445b2e73b9bc1a0c225dcec09dbc821a35e57b7b0d271619942a91c742e8
2bd4c868f16cdadd88d81430faa052448c04f14bec727b823aae127c9e2c6632,-1,4,1,0.09501904,1526158447,Regular,afcd6f3c78cd2a3b18b9fe4af2707a48c4eb44eed73f81d7270096ca6d889b2f
afcd6f3c78cd2a3b18b9fe4af2707a48c4eb44eed73f81d7270096ca6d889b2f,1,2,1,0.09501904,1526125357,Regular,2bd4c868f16cdadd88d81430faa052448c04f14bec727b823aae127c9e2c6632
0fecb15152903e48ff79a22274f2df8e18eaed7c9bdffc8c6535196346a9ba3d,-1,16,1,0.09503433,1524282322,Regular,60ad5cfbf005e6b3fc2da9a8f024f8dfb38d816b82a34eba52b51acf34ba315f
60ad5cfbf005e6b3fc2da9a8f024f8dfb38d816b82a34eba52b51acf34ba315f,1,7,1,0.09503433,1524266224,Regular,0fecb15152903e48ff79a22274f2df8e18eaed7c9bdffc8c6535196346a9ba3d
68b5f54273ff49a53801d1ed5624313a5e17ddf88adf153a1c6d588ca2c65a32,-1,48,1,0.09522779,1523370005,Regular,0719270ef6e0f3e0448c213f2fbbc288935d34dbd8d01b361c2ba20f88d832db
dc551cd9c7b0772e684cdd43ce769e42032884bb3ca9e3ac42f49c8ff19730e3,-1,24,1,0.09517535,1522940548,Regular,971911ef281c5aadcc8ef9d0934a7c31f51202519c0f731256948101d9023b8c
971911ef281c5aadcc8ef9d0934a7c31f51202519c0f731256948101d9023b8c,1,18,1,0.09517535,1522885436,Regular,dc551cd9c7b0772e684cdd43ce769e42032884bb3ca9e3ac42f49c8ff19730e3
03a090660cdb8e4e4b622d8fed498177bf17b76c66c231efa0c9dcfce38d3db4,-1,78,1,0.09503961,1522331489,Regular,65c12a2077ad9cd1ebfb5d8f371cd3e7feeba04b63e2e93f2983e66a993ee37c
65c12a2077ad9cd1ebfb5d8f371cd3e7feeba04b63e2e93f2983e66a993ee37c,1,0,1,0.09503961,1521985130,Regular,03a090660cdb8e4e4b622d8fed498177bf17b76c66c231efa0c9dcfce38d3db4
f73e808839485699cad7eba5f12b6ada65435561559fb11fe9a3f683c857e583,-1,0,1,0.09505653,1521124115,Regular,957523eb78a006790bf2614e1a0322d20ec40f668b2df5cf5a2471e6e4151b1b
957523eb78a006790bf2614e1a0322d20ec40f668b2df5cf5a2471e6e4151b1b,1,5,1,0.09505653,1521091963,Regular,f73e808839485699cad7eba5f12b6ada65435561559fb11fe9a3f683c857e583
