tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,374,1,0.00923376,1590907845,Regular,3e8051fc965a8ac9d6e21828184ca6ae1858845feadba1cf5c1462a86e8f7af6
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,169,1,0.00923627,1590907272,Regular,17cff7df97c0b7636cc6d854d7b074f6a5192c12f121fe8ccad237bd425f61f7
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,427,1,0.0098044,1590907077,Regular,48beedfff88123031629b562d0f5f735315cb480e7d0b02d573ad9ad3b6c66e4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,87,1,0.00980153,1590907077,Regular,898fd61fc2c944a1fa9ae5032e9fbed35c67ee6b17470810a30a789c0c8c8ae3
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,537,1,0.00914342,1590907077,Regular,fdd07abcc9f921d312ac6c8c6bd98c149e0ceb75ebd1aa84f0b81782978e3193
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,94,1,0.00989953,1590907012,Regular,22b29c387fafc4b7cbb8eecb463f1a685ea9cdb69aeb0667eb43c7ad8f5efcd3
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,13,1,0.00923553,1590907012,Regular,d41f448acfba43a7730443818b564696a07aea3b5e809090c9ee8bdd4a3d59c1
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,128,1,0.00923485,1590906778,Regular,0d4ec0a6cc2f1957798a5eba0c339a2e3c51748d9c6687b6999b31997d36b290
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,8,1,0.01030391,1590906754,Regular,89f6fe4b31c4169466159c0c47ae20f2ea485b5d756c8e011021008ae58deba1
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,175,1,0.01030481,1590906419,Regular,4749c315a3dcf854ae4bf33abf3d63c2345b54a1cd307fe7adb6d48a3097e6d9
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,532,1,0.01030481,1590905527,Regular,624ab4442dcbbc706866265ba133dad49b60f803fbd87cdd166ff0a2e6fcfbf3
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,247,1,0.01030481,1590905527,Regular,6ff0c10c8b2de67411c4be03c03839ac84a95026015c90d2021f68dbc9d6bfcb
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,328,1,0.00914403,1590905394,Regular,0c1189f0506648c2e7fb925a610c2984d766cb377c5e63b752e9a8217531ce8f
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,292,1,0.01030391,1590903052,Regular,faeba99401de414c10d830dea87b2cd224f2d99db6f2a9d0d8438690d0c09edb
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,403,1,0.00980019,1590903052,Regular,77d3bca6146a368c2242a1465c380b4f19bfb43d2b2c431a9695fb93df4decdb
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,270,1,0.00990174,1590902527,Regular,b0797071bb2c55008dfa9dd5143b85f5a010156dc98bf6bbb6521d5adccdcbff
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,293,1,0.00923485,1590902352,Regular,7310bf26a6649119d437438aba28f398b289f76208bebb070de61b1ccda796d1
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,129,1,0.00923555,1590902352,Regular,3a8054b8928adf0b90c1faeb49fa7459e94cdbb46328b1721592f97c39c9d97d
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,166,1,0.00990027,1590902150,Regular,dee2fb651664f9c7a224b6cf7f20055316faa9c4e4f00307f6c494428ced1795
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,234,1,0.01030481,1590902150,Regular,5fa67be7dc1248cb724b06915040543b3863c6bd2cb5a05ddef60fedc7b94495
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,561,1,0.00980229,1590861561,Regular,566c6199415a65dd420c06d2c372febe4dd981138ae339fcbcdd0cc6ea6dfb6a
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,518,1,0.01030391,1590861110,Regular,2278bc3638ae496e6c67f7a10fce6dfc40c47fe8b5f007289ce234272eae405f
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,215,1,0.00914461,1590791009,Regular,bc401094d7a4bd739dfbeaa377ab96d3d715c1c4a9bfb3feaaeed7252390a156
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,477,1,0.01030391,1590788221,Regular,f63f65f498c67b67ddf1c1514b50383f0fa94bc771613f0ac0515c6042824326
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,530,1,0.00923617,1590788221,Regular,f5f4676f2ddd3385fe3bb2a0f3c1be7d5bca6ee6b46d8ed25205f304922f9121
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,248,1,0.01030128,1590787788,Regular,ad68951a269184c8e9761c1dd2f1488825da8754ffff73bd1e693ec46a886022
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,114,1,0.00923485,1590787788,Regular,f616fc1902ba56458cbc29ace0ba77403a8ec05cc594203a39931aa0dd15d950
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,525,1,0.00923485,1590787755,Regular,a54197afe70670a3b2a0c64222d0cab99c4981e140cdff9f190079c6c13c4004
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,422,1,0.01030391,1590785915,Regular,8aaa78d247cf1d358e489752fb72782859b8fc0ec5ee94bd19e2f7dfe159c413
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,130,1,0.00980298,1590785819,Regular,3c41bbb1c11dbebf937d5d14aaa5c8c7b7fa6e7fe742884f9cdc86b5a9f3f946
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,545,1,0.00980368,1590785336,Regular,08d3c212406ef8721bd7445e4c10317464a69f0fb67f24dffe0ba90c8900fa2e
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,263,1,0.01030391,1590785336,Regular,57147e2673451eb369b571e69ade94a352261dedf3383581a139b5a95ba58e4f
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,329,1,0.00923626,1590784724,Regular,070d977790229093153d3a42bfb85ed075c7e87dcaae83a3c80ef7d1c3728a3b
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,186,1,0.00990101,1590783969,Regular,a66593ce79d287f6b996ebfe12a6657f8fde34e4aebe311395778efd935ba11b
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,482,1,0.00990177,1590783794,Regular,fe08a9f3f91a91a0d3c2c73738909c7d2c0f9d56ae36a62a11cdcd5fdf06790d
3e8051fc965a8ac9d6e21828184ca6ae1858845feadba1cf5c1462a86e8f7af6,1,2,1,0.00923376,1589612262,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
fdd07abcc9f921d312ac6c8c6bd98c149e0ceb75ebd1aa84f0b81782978e3193,1,2,1,0.00914342,1587798470,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
0d4ec0a6cc2f1957798a5eba0c339a2e3c51748d9c6687b6999b31997d36b290,1,2,1,0.00923485,1587345072,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
f616fc1902ba56458cbc29ace0ba77403a8ec05cc594203a39931aa0dd15d950,1,2,1,0.00923485,1586162837,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
0c1189f0506648c2e7fb925a610c2984d766cb377c5e63b752e9a8217531ce8f,1,2,1,0.00914403,1586006747,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
7310bf26a6649119d437438aba28f398b289f76208bebb070de61b1ccda796d1,1,2,1,0.00923485,1585639573,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
a54197afe70670a3b2a0c64222d0cab99c4981e140cdff9f190079c6c13c4004,1,2,1,0.00923485,1585517392,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
d41f448acfba43a7730443818b564696a07aea3b5e809090c9ee8bdd4a3d59c1,1,2,1,0.00923553,1585066365,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
bc401094d7a4bd739dfbeaa377ab96d3d715c1c4a9bfb3feaaeed7252390a156,1,2,1,0.00914461,1584917909,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
3a8054b8928adf0b90c1faeb49fa7459e94cdbb46328b1721592f97c39c9d97d,1,2,1,0.00923555,1584179780,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
17cff7df97c0b7636cc6d854d7b074f6a5192c12f121fe8ccad237bd425f61f7,1,2,1,0.00923627,1583630252,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
070d977790229093153d3a42bfb85ed075c7e87dcaae83a3c80ef7d1c3728a3b,1,2,1,0.00923626,1583463151,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
f5f4676f2ddd3385fe3bb2a0f3c1be7d5bca6ee6b46d8ed25205f304922f9121,1,2,1,0.00923617,1582309953,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
77d3bca6146a368c2242a1465c380b4f19bfb43d2b2c431a9695fb93df4decdb,1,2,1,0.00980019,1582283330,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
898fd61fc2c944a1fa9ae5032e9fbed35c67ee6b17470810a30a789c0c8c8ae3,1,2,1,0.00980153,1578371032,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
566c6199415a65dd420c06d2c372febe4dd981138ae339fcbcdd0cc6ea6dfb6a,1,2,1,0.00980229,1577903649,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
22b29c387fafc4b7cbb8eecb463f1a685ea9cdb69aeb0667eb43c7ad8f5efcd3,1,2,1,0.00989953,1576987990,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
3c41bbb1c11dbebf937d5d14aaa5c8c7b7fa6e7fe742884f9cdc86b5a9f3f946,1,2,1,0.00980298,1575861148,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
