tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,335,1,0.09674305,1669635691,Regular,055f516ce43529991754c3a70739c263a1ec1adf9aae910613c7a9a82ddd85b8
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,177,1,0.09707546,1669635691,Regular,e6adf2a148a6ab9a17f2340670ffff6978ea6211f2e77acc0197555605ae1483
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,216,1,0.09585826,1669634388,Regular,b3093f415e417c214b73749721ecd0f8fa387c999cff3a809cd5574e1561c7fa
13d7d2b16631fc09e26dfa2a19fcb731efaada84233be99c8240005f4129643a,-1,6,1,0.09519298,1510471967,Regular,ce3213a34ca2122b27812730474a46c06a9953936077ca179dcb288bc1b0d229
ce3213a34ca2122b27812730474a46c06a9953936077ca179dcb288bc1b0d229,1,11,1,0.09519298,1510468624,Regular,13d7d2b16631fc09e26dfa2a19fcb731efaada84233be99c8240005f4129643a
db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2,-1,79,1,0.09551962,1510314926,Regular,82c926d4ce718ecc0eb7dc784aad4c03f8f858dff44b6885ef0810364d4fe37e
82c926d4ce718ecc0eb7dc784aad4c03f8f858dff44b6885ef0810364d4fe37e,1,7,1,0.09551962,1510314187,Regular,db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2
7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c,-1,31,1,0.09519534,1510194975,Regular,581eab7c7cafbeb730b5ec2dc9547dfb28e93ac119f97e896d2b0028b68108a0
581eab7c7cafbeb730b5ec2dc9547dfb28e93ac119f97e896d2b0028b68108a0,1,6,1,0.09519534,1510190325,Regular,7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c
6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de,-1,72,1,0.09552951,1510055837,Regular,f2656bfd52739dc2326623ec97c6e2048d3c03e322b9e4c197e1eec1473da346
f2656bfd52739dc2326623ec97c6e2048d3c03e322b9e4c197e1eec1473da346,1,18,1,0.09552951,1510045264,Regular,6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,366,1,0.09547953,1509923996,Regular,7b4f33bc6d6118c631358d4957839024a157c6935db3137d429397e4e96e6e21
7b4f33bc6d6118c631358d4957839024a157c6935db3137d429397e4e96e6e21,1,8,1,0.09547953,1509918904,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
73f04e2f43dac5bb0aa8c60e2de28a374af6f7cccc207ae4f1d6a0bed26d3c76,-1,4,1,0.0952754,1509803793,Regular,7297bf34f3dab71ef3ebe0681fe8ce05d4083d985eaf44f0d198654173f1b3b3
7297bf34f3dab71ef3ebe0681fe8ce05d4083d985eaf44f0d198654173f1b3b3,1,12,1,0.0952754,1509797165,Regular,73f04e2f43dac5bb0aa8c60e2de28a374af6f7cccc207ae4f1d6a0bed26d3c76
0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59,-1,94,1,0.09509986,1509668634,Regular,ab6e2090df6377ee5c5bc477031082cd9fe7782db8df2118772d67933932712d
ab6e2090df6377ee5c5bc477031082cd9fe7782db8df2118772d67933932712d,1,5,1,0.09509986,1509663172,Regular,0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59
