tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040a0c2a6048238a047570ce57ff28976543046929014f1d68650e5bd4dd68a9,-1,1,1,166.66968525,1603829937,Vote,70920f513f591289b221e2ce250711e60b6b4e3f84f197bad74f64db29c1de5e
70920f513f591289b221e2ce250711e60b6b4e3f84f197bad74f64db29c1de5e,1,0,1,166.66968525,1598001855,Ticket,040a0c2a6048238a047570ce57ff28976543046929014f1d68650e5bd4dd68a9
8701c69b2359184e1ebec9237a3dc7910ee3ce9b66d49e7d770d0eb8d6f658a2,-1,1,1,139.88792722,1596788253,Vote,5bd9fb7c762bfd75ae384c7ec747aba0ea550a28a99fe7264ac4c188f6524db0
2486b58d180723f761ed314465043809d5cfb29d6c1056a60f2b88aeb0982cad,-1,1,1,142.89680415,1594693538,Vote,c114e56bcef63f31024bf60e253804b6ec8bcf39006515ba78ac394da9a8a5b2
5bd9fb7c762bfd75ae384c7ec747aba0ea550a28a99fe7264ac4c188f6524db0,1,0,1,139.88792722,1593674024,Ticket,8701c69b2359184e1ebec9237a3dc7910ee3ce9b66d49e7d770d0eb8d6f658a2
6935aee717bcdd57716abdf5929a2107af5d1a9566a4b6d9aaab789289d166f9,-1,1,1,142.89680415,1593591232,Vote,7b62710eb99b11bf58222e1b1a83541d198b39322a19d943a9f3d368aaa3522c
7b62710eb99b11bf58222e1b1a83541d198b39322a19d943a9f3d368aaa3522c,1,0,1,142.89680415,1593180658,Ticket,6935aee717bcdd57716abdf5929a2107af5d1a9566a4b6d9aaab789289d166f9
c114e56bcef63f31024bf60e253804b6ec8bcf39006515ba78ac394da9a8a5b2,1,0,1,142.89680415,1593180658,Ticket,2486b58d180723f761ed314465043809d5cfb29d6c1056a60f2b88aeb0982cad
90d7d4d045f7d50ddc150e68b8122e032adefae69bb5c2cefefaa8773d8f6018,-1,1,1,139.3086137,1588234394,Vote,c812ccccc02f5ae14d040e17b77b227d3e14aaefe9a610104973d4134aa24c92
5144100aaddd1177d993a870f697154b5970b9186ad53422aeefefb4da4731a1,-1,1,1,139.3086137,1588196987,Vote,7a9755e990b91adb61df2c0f9b5795484e3bc1ad0223cd0dacc974f133f734a6
7a9755e990b91adb61df2c0f9b5795484e3bc1ad0223cd0dacc974f133f734a6,1,0,1,139.3086137,1587566684,Ticket,5144100aaddd1177d993a870f697154b5970b9186ad53422aeefefb4da4731a1
c812ccccc02f5ae14d040e17b77b227d3e14aaefe9a610104973d4134aa24c92,1,0,1,139.3086137,1587566684,Ticket,90d7d4d045f7d50ddc150e68b8122e032adefae69bb5c2cefefaa8773d8f6018
edbadf1c1115240f7fbc54801c0cca489ede21dc42dace1868c375d64595aa06,-1,1,1,125.33107469,1586220909,Vote,8fdadae69c31017c9de498e29a489c465e8df870a9b2f3158fef5017a07aa4e8
723b32f8000ddec9462f932ec3c02ea602d10cb4837810ff45d0d1bdc1bd666e,-1,1,1,132.80531871,1585670285,Vote,76c4b09dbd684240fc7cb0abe4a057b575ba03503bc37122a99018ef337e45bc
76c4b09dbd684240fc7cb0abe4a057b575ba03503bc37122a99018ef337e45bc,1,0,1,132.80531871,1584727797,Ticket,723b32f8000ddec9462f932ec3c02ea602d10cb4837810ff45d0d1bdc1bd666e
2787fe850c5110544d328d4b64b66a4de91df2985cbe0546d335724577d072bb,-1,1,1,125.33107469,1584182971,Vote,4004663566f78a9b8a851dc3438f8f7646331df5fea614f0a9633cc7626d3cc2
4004663566f78a9b8a851dc3438f8f7646331df5fea614f0a9633cc7626d3cc2,1,0,1,125.33107469,1582540283,Ticket,2787fe850c5110544d328d4b64b66a4de91df2985cbe0546d335724577d072bb
8fdadae69c31017c9de498e29a489c465e8df870a9b2f3158fef5017a07aa4e8,1,0,1,125.33107469,1582540283,Ticket,edbadf1c1115240f7fbc54801c0cca489ede21dc42dace1868c375d64595aa06
e4ecb067c2dc124690f3c23a22420302ef6d5c59dabb17b6c71b8ec15430a667,-1,1,1,141.58780069,1582405078,Vote,25259c693dbcabdc69c60df530125323eefde70535cf3f79174c081e4aaa820b
992abbc6002bc24bc583f16aeea29b5644b3565cb0c02f489366404cb19bd337,-1,1,1,135.10244398,1582382048,Vote,7721e9bd6a9fe04ec855d3fb79065271b23895f677591e7bdc9653d1544a538b
7721e9bd6a9fe04ec855d3fb79065271b23895f677591e7bdc9653d1544a538b,1,0,1,135.10244398,1581167366,Ticket,992abbc6002bc24bc583f16aeea29b5644b3565cb0c02f489366404cb19bd337
fd8c3ca7485969bf127325d8e12295d4cfa3a7dbc3eb86a08887a411f33146a1,-1,1,1,144.88227216,1579695280,Vote,3eca5d8f85067eac71f8be15ef5978bd66cf6164ffa7c31e3fb31e6d345b4d96
25259c693dbcabdc69c60df530125323eefde70535cf3f79174c081e4aaa820b,1,0,1,141.58780069,1578996912,Ticket,e4ecb067c2dc124690f3c23a22420302ef6d5c59dabb17b6c71b8ec15430a667
f94f527866314a0ea117c7b4e5c21d5d9b291dd3a506049fc394b0ba4fe9b070,-1,1,1,144.88227216,1578794691,Vote,a407e78355526ad974a9b4f42a5e5038d9469bc087abb96fe95f4e6c5eaa3942
3eca5d8f85067eac71f8be15ef5978bd66cf6164ffa7c31e3fb31e6d345b4d96,1,0,1,144.88227216,1578406185,Ticket,fd8c3ca7485969bf127325d8e12295d4cfa3a7dbc3eb86a08887a411f33146a1
a407e78355526ad974a9b4f42a5e5038d9469bc087abb96fe95f4e6c5eaa3942,1,0,1,144.88227216,1578406185,Ticket,f94f527866314a0ea117c7b4e5c21d5d9b291dd3a506049fc394b0ba4fe9b070
4fa6f5a4c9ba55f2363771110fba27ae42b8e7f648c01c8ebfc6a61e16890ac2,-1,1,1,124.80686304,1577978290,Vote,5c72a4806dcfb64b916dc52db77886b38b53477106b22f7f777a10fcf82f6401
4bc3eded1b23fff2678e7834f8dbf0844962088ea46893b2804e25d262bf8cff,-1,1,1,124.80686304,1575229739,Vote,eb73e2c2dd8e622b7e20d11339dd1e1646414fb3e51a714b385da38e81596c35
5c72a4806dcfb64b916dc52db77886b38b53477106b22f7f777a10fcf82f6401,1,0,1,124.80686304,1573906521,Ticket,4fa6f5a4c9ba55f2363771110fba27ae42b8e7f648c01c8ebfc6a61e16890ac2
eb73e2c2dd8e622b7e20d11339dd1e1646414fb3e51a714b385da38e81596c35,1,0,1,124.80686304,1573906521,Ticket,4bc3eded1b23fff2678e7834f8dbf0844962088ea46893b2804e25d262bf8cff
e7cc6582bd464fc6dad6646316ae2643b209c3c5891a909b89f7f7442bf30d61,-1,1,1,134.65983434,1573500286,Vote,e615b062c382f01ce68831ad325dc65cb926e1a354e761de6b5cfa24df1a6fb1
334fb5001b192cdde4961e9319a4b93dc723e621cb9bd94607fae009cf3ad673,-1,1,1,134.65983434,1573212248,Vote,2e7e2085e6c2a2fda23a8cd74a3a652ae1a1466f3b636960c14dd60a11660a6f
2e7e2085e6c2a2fda23a8cd74a3a652ae1a1466f3b636960c14dd60a11660a6f,1,0,1,134.65983434,1572087545,Ticket,334fb5001b192cdde4961e9319a4b93dc723e621cb9bd94607fae009cf3ad673
e615b062c382f01ce68831ad325dc65cb926e1a354e761de6b5cfa24df1a6fb1,1,0,1,134.65983434,1572087545,Ticket,e7cc6582bd464fc6dad6646316ae2643b209c3c5891a909b89f7f7442bf30d61
4645d5b6c988a0b6955ce575e72104b0f8c54b5fa89d53eb9aa1ab82849e30f6,-1,1,1,125.24739922,1571584961,Vote,2714f473162d3c87bdbd94ceea233edbec39306200629d962ec74a84369221dd
8e9faa7fd01064b09bfd519143a8072060a8e5248b491403afd5a4a1d0becde5,-1,1,1,119.90709277,1571194076,Vote,ea99738810ebe220a5b0b07db32334473f46366f1a461b739e2f45441250e305
2714f473162d3c87bdbd94ceea233edbec39306200629d962ec74a84369221dd,1,0,1,125.24739922,1569603961,Ticket,4645d5b6c988a0b6955ce575e72104b0f8c54b5fa89d53eb9aa1ab82849e30f6
3677962e052c0bd4dfeac26ec66c2fffb7608ce9e24ed1f1f0f84bb9eb4b1cee,-1,1,1,131.92287639,1569338044,Vote,4fda317a74a7a84f651d7d3abc3babf7f88e5658c93ae163481f5d1624530bdb
4fda317a74a7a84f651d7d3abc3babf7f88e5658c93ae163481f5d1624530bdb,1,0,1,131.92287639,1568194709,Ticket,3677962e052c0bd4dfeac26ec66c2fffb7608ce9e24ed1f1f0f84bb9eb4b1cee
6a282cfda22ddc799a99f92d7bc4360bcef1085a3df555f06fac943321e4eaae,-1,1,1,127.54368839,1567396864,Vote,f22e09f55f393e45da8cce9e1a594f17c376a7e182eba6ccef79b5e4bbdee582
ea99738810ebe220a5b0b07db32334473f46366f1a461b739e2f45441250e305,1,0,1,119.90709277,1564607224,Ticket,8e9faa7fd01064b09bfd519143a8072060a8e5248b491403afd5a4a1d0becde5
45aa7774b5126acfca8dce5aee181d6c36fe836e5aab1c1ca26e5a4d819db662,-1,1,1,127.01742777,1564474110,Vote,5cf9ba0f5514652c1068619b83c0cd24883c1c2d0f7d579c75a15c6b25cedf28
f22e09f55f393e45da8cce9e1a594f17c376a7e182eba6ccef79b5e4bbdee582,1,0,1,127.54368839,1563437434,Ticket,6a282cfda22ddc799a99f92d7bc4360bcef1085a3df555f06fac943321e4eaae
5cf9ba0f5514652c1068619b83c0cd24883c1c2d0f7d579c75a15c6b25cedf28,1,0,1,127.01742777,1563400532,Ticket,45aa7774b5126acfca8dce5aee181d6c36fe836e5aab1c1ca26e5a4d819db662
479ca86766ad782aba75b3bc235f7cb6186476ab05b42c93fbcbef8067051dc2,-1,1,1,125.60575408,1563362338,Vote,d32e481b141ff8f02bf8df9fc5d3ba7f084999ba02e98c0042097e8e34369607
