tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,381,1,0.00522139,1669635691,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,272,1,0.00670191,1669635254,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,193,1,0.05343033,1669635254,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,63,1,0.05388793,1669635254,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,79,1,0.01949499,1669635133,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
bd14179263d9df238d79cdebc31f79926f13e08f44ef203751250e0c922613c3,-1,19,1,0.0133182,1642230712,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
3e20b2bd2c4cf84f3c616ca35b7e5ec911b721723a2e68749a7108e51dd897d8,-1,0,1,0.02463612,1578930555,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,179,1,0.00670191,1517469903,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,168,1,0.0133182,1517438149,Regular,bd14179263d9df238d79cdebc31f79926f13e08f44ef203751250e0c922613c3
837519b7c148d3fe67adbcb504b7e344cad87b52c005b7a1468d32df958f4432,-1,11,1,0.02585566,1517364510,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,193,1,0.02585566,1517361868,Regular,837519b7c148d3fe67adbcb504b7e344cad87b52c005b7a1468d32df958f4432
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,140,1,0.00522139,1517166120,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
bb3f9241606070363bda8d20f23582ef0fe77ae9ec71bdbaf43f74770dcbee30,-1,15,1,0.02747415,1517048645,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,605,1,0.02747415,1517003215,Regular,bb3f9241606070363bda8d20f23582ef0fe77ae9ec71bdbaf43f74770dcbee30
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,714,1,0.01949499,1516829488,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,172,1,0.05343033,1516742627,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
