tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,348,1,0.00075,1669635254,Regular,b3a833f9008ed0f99871136e9b406008495976ee5a8a61bc0a8686c358fcde3d
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,389,1,0.09590815,1669635133,Regular,fefae57bc04fde0bb191964703498de6ed9fe84d1d619dd391ebb0f02745faf8
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,244,1,0.01238876,1642181956,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
71e2ddbb03a1c87779bb36c567830378f647c04c597b44e99e47711200105b1a,-1,4,1,0.095002,1517744351,Regular,93e72774eff651a6e7b09c3be02d54f103cc21828f3ae60cec10f99b7fc7c288
93e72774eff651a6e7b09c3be02d54f103cc21828f3ae60cec10f99b7fc7c288,1,5,1,0.095002,1517738788,Regular,71e2ddbb03a1c87779bb36c567830378f647c04c597b44e99e47711200105b1a
b3a833f9008ed0f99871136e9b406008495976ee5a8a61bc0a8686c358fcde3d,1,27,1,0.00075,1517474584,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
53fabf83a8986775f5b6dae483d0f3067cee51f54b5d8a2ec27304caea73441f,-1,0,1,0.09502631,1510084980,Regular,a8d022b11c33b4746534098394ce6a35b7cb1edca330a850bb43eae2aa549b38
a8d022b11c33b4746534098394ce6a35b7cb1edca330a850bb43eae2aa549b38,1,1,1,0.09502631,1510081581,Regular,53fabf83a8986775f5b6dae483d0f3067cee51f54b5d8a2ec27304caea73441f
a43ac9ccaef1fa9ddb3acbc692f0ee7e0d3b0c6b8302bd40e87f5f04424b5c19,-1,1,1,0.09511271,1509587994,Regular,3afbec9a6a7a1f50f94badc9a98b65a26ab84cf92edc8752aa83e8f4d9aaf569
3afbec9a6a7a1f50f94badc9a98b65a26ab84cf92edc8752aa83e8f4d9aaf569,1,12,1,0.09511271,1509586805,Regular,a43ac9ccaef1fa9ddb3acbc692f0ee7e0d3b0c6b8302bd40e87f5f04424b5c19
b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f,-1,56,1,0.09500454,1509556862,Regular,50c8fb29b2053a71b6c638332635384c13cea7de3f19e2f2fefef2c44730a147
50c8fb29b2053a71b6c638332635384c13cea7de3f19e2f2fefef2c44730a147,1,15,1,0.09500454,1509432473,Regular,b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f
e946b1e24427b345b5c53cef651acd55dec37df9e65d6bcf01b7140da3dcd6d0,-1,76,1,0.09534353,1509253126,Regular,1122d6c5c3f6672d98ea198e79a4e810580aa7468863ecc655f01e9ece93ef5e
1122d6c5c3f6672d98ea198e79a4e810580aa7468863ecc655f01e9ece93ef5e,1,22,1,0.09534353,1509210810,Regular,e946b1e24427b345b5c53cef651acd55dec37df9e65d6bcf01b7140da3dcd6d0
9a85382f19f40cd8f54c68c4b7c121f21ecbacd3f8d78be7d6d66b49b6e6d58e,-1,94,1,0.09533914,1508658479,Regular,1b367ceac71875b45a686281dc87df8dccb212894dc05137532eaaece9b4ff39
1b367ceac71875b45a686281dc87df8dccb212894dc05137532eaaece9b4ff39,1,1,1,0.09533914,1508652232,Regular,9a85382f19f40cd8f54c68c4b7c121f21ecbacd3f8d78be7d6d66b49b6e6d58e
36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704,-1,77,1,0.09504494,1508467457,Regular,8e6d8e72c61cfd2a05a971ca907dbed26ff74b55a71a9ec9a9382726fcc5a636
8e6d8e72c61cfd2a05a971ca907dbed26ff74b55a71a9ec9a9382726fcc5a636,1,6,1,0.09504494,1508465245,Regular,36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704
7d5b2341ed33989861235d9d092dc4c4024dc1d1a7519b95c02280f718313117,-1,20,1,0.09634384,1508082902,Regular,a23ffe68fbf08deb153830a6b4c98a53e722e6b3cade85418d6ed3af8a14ebf1
a23ffe68fbf08deb153830a6b4c98a53e722e6b3cade85418d6ed3af8a14ebf1,1,8,1,0.09634384,1508072177,Regular,7d5b2341ed33989861235d9d092dc4c4024dc1d1a7519b95c02280f718313117
189672d59f650432cf79c3dd8ae210dc0f7e44f35838766fb002b6c874415701,-1,6,1,0.09506275,1507879258,Regular,558217a5a932b27b8bb3eae3a4606076b32025e21c17edf50beecd0b3c91d3c7
558217a5a932b27b8bb3eae3a4606076b32025e21c17edf50beecd0b3c91d3c7,1,36,1,0.09506275,1507875481,Regular,189672d59f650432cf79c3dd8ae210dc0f7e44f35838766fb002b6c874415701
18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914,-1,14,1,0.09610412,1507703040,Regular,dfddac0197245bd51e73e4f29e3f616412f3b5bb0e9d417eeb2e60e522046d9a
dfddac0197245bd51e73e4f29e3f616412f3b5bb0e9d417eeb2e60e522046d9a,1,28,1,0.09610412,1507702184,Regular,18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914
cd4034fb796fe2ec49fe080bb0f48365108ac25b1bc1dd8a62f145814c7bc8d8,-1,15,1,0.09639442,1507485340,Regular,507d25932826be2b34fa586ffd4e9259de45cb9d5d2f48615dce1f8e4cf85e7b
507d25932826be2b34fa586ffd4e9259de45cb9d5d2f48615dce1f8e4cf85e7b,1,0,1,0.09639442,1507483660,Regular,cd4034fb796fe2ec49fe080bb0f48365108ac25b1bc1dd8a62f145814c7bc8d8
c1db8dd77739cd0ce60ee1b6eea955ecc69c358d0befb417b1667aee4f4fdaf3,-1,52,1,0.09561408,1507315177,Regular,a0e1bca8302fe8b37f70664f0ae4227ec6c2d543b226f0b4c367b1917ead0b82
a0e1bca8302fe8b37f70664f0ae4227ec6c2d543b226f0b4c367b1917ead0b82,1,8,1,0.09561408,1507312505,Regular,c1db8dd77739cd0ce60ee1b6eea955ecc69c358d0befb417b1667aee4f4fdaf3
c83a05426ba2cf8b77f01d248d07489983c0aead73c0c8f3f373977dd50436f4,-1,3,1,0.09520705,1507124941,Regular,e9761477fbcd8a459e5f0f93b0df71ad415abf78598b3a2886c26a5d501b8612
e9761477fbcd8a459e5f0f93b0df71ad415abf78598b3a2886c26a5d501b8612,1,9,1,0.09520705,1507122982,Regular,c83a05426ba2cf8b77f01d248d07489983c0aead73c0c8f3f373977dd50436f4
6718bc0967b319d7588149ab127330abf1f796faed159a1b7add20c38008e87b,-1,13,1,0.09604163,1506937088,Regular,8f5abd41413f98e7b15cec05422aa78561ad57142db2bce4ff9f473d22645d1d
8f5abd41413f98e7b15cec05422aa78561ad57142db2bce4ff9f473d22645d1d,1,66,1,0.09604163,1506935773,Regular,6718bc0967b319d7588149ab127330abf1f796faed159a1b7add20c38008e87b
8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1,-1,71,1,0.09526674,1506832521,Regular,6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33
6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33,1,41,1,0.09526674,1506700697,Regular,8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1
f0b7811e83dd42087c885aee5e75b21170c6b3b5b57551dcf843a98cfa01e7cc,-1,27,1,0.09570029,1506537921,Regular,9d9ce8b256aca6d9a57e4dd8afaad9cb7f93b810a0306dc8d34f1d35c82bea2a
