tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,867,1,0.0289163,1696839432,Regular,
7a8a810335b662cbf514c75005e1cc8fbbfc3e9c4ec41e29d927c166ea7d4813,1,20,1,0.06792717,1555814248,Regular,
80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a,-1,1,1,0.10316396,1543117973,Regular,485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1
80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a,-1,18,1,0.13564951,1543117973,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a,-1,17,1,0.10444467,1543117973,Regular,da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319
80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a,-1,16,1,0.10737258,1543117973,Regular,4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3
80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a,-1,15,1,0.12147912,1543117973,Regular,782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba
80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a,-1,14,1,0.10598798,1543117973,Regular,f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549
80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a,-1,13,1,0.11772702,1543117973,Regular,878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e
80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a,-1,12,1,0.13050982,1543117973,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a,-1,11,1,0.09973764,1543117973,Regular,d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13
80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a,-1,10,1,0.11210444,1543117973,Regular,58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20
80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a,-1,9,1,0.14079556,1543117973,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a,-1,8,1,0.12110852,1543117973,Regular,42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef
80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a,-1,7,1,0.10994258,1543117973,Regular,a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce
80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a,-1,6,1,0.11367451,1543117973,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a,-1,5,1,0.12376405,1543117973,Regular,b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131
80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a,-1,4,1,0.11069863,1543117973,Regular,774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604
80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a,-1,3,1,0.10723119,1543117973,Regular,5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8
80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a,-1,2,1,0.12779967,1543117973,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a,-1,0,1,0.11683719,1543117973,Regular,414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa
4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3,1,27,1,0.10737258,1542941375,Regular,80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a
a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce,1,60,1,0.10994258,1542854284,Regular,80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a
878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e,1,17,1,0.11772702,1542768089,Regular,80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a
5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8,1,23,1,0.10723119,1542681033,Regular,80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a
774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604,1,4,1,0.11069863,1542594994,Regular,80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a
d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13,1,7,1,0.09973764,1542508112,Regular,80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a
f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549,1,13,1,0.10598798,1542421732,Regular,80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a
782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba,1,28,1,0.12147912,1542335406,Regular,80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a
58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20,1,49,1,0.11210444,1542248987,Regular,80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a
42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef,1,4,1,0.12110852,1542162547,Regular,80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a
414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa,1,69,1,0.11683719,1542077368,Regular,80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a
41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1,1,54,1,0.14079556,1541989919,Regular,80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a
44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5,1,49,1,0.12779967,1541904101,Regular,80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a
485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1,1,95,1,0.10316396,1541817065,Regular,80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a
da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319,1,62,1,0.10444467,1541730680,Regular,80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,102,1,0.13050982,1541644248,Regular,80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,46,1,0.13564951,1541557716,Regular,80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a
b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131,1,63,1,0.12376405,1541472020,Regular,80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a
420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515,1,82,1,0.11367451,1541385544,Regular,80dd6cf63885617c1aa0f7435c8177d47921f87a1aa8c284cfd4b4ac86622b1a
e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d,-1,21,1,0.12501984,1541347481,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d,-1,23,1,0.12637038,1541347481,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d,-1,22,1,0.13915066,1541347481,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d,-1,20,1,0.13847146,1541347481,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d,-1,19,1,0.1582573,1541347481,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d,-1,18,1,0.11745315,1541347481,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d,-1,17,1,0.14510612,1541347481,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d,-1,16,1,0.12366819,1541347481,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d,-1,15,1,0.14340165,1541347481,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d,-1,14,1,0.15510268,1541347481,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d,-1,13,1,0.11646864,1541347481,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d,-1,12,1,0.12761759,1541347481,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d,-1,11,1,0.16694827,1541347481,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
