tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
463933e729b8210366525d576d42b013b1a954087e04f77a3467aae87466cf9f,-1,25,1,1.215107,1610094170,Regular,0ef207a70dc93c060a2bdffddb2d24a8df0c510f71830d9197951e3c621d4780
2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308,-1,60,1,1.007369,1506833172,Regular,803a2f01ed08c706e6709cc2cc8beba68fd07cb8f4f0070687882401b37ca76d
2c6dfdbc3ab922eede33c12c88a37299e08ad3e049d9ecb3af52a4068dee62b6,-1,7,1,1.005439,1505925604,Regular,6b9111485ed7152fe3e3abcd3cbe61988939a7d1242c868816c0ef8720aad87e
1a4a6df2774c9cd939d198d795c37b87ec6326c9f024ae69de2b3a6422741ae4,-1,24,1,1.00445,1503789833,Regular,a6bc6dcdccef72653711d72af234460669f69fe8e1190443bde9baf29d8048b1
21236a0dc3548ce8c4b7bba877c02e39b0523eed42cab181c4cc39f0b56f1c3b,-1,3,1,1.00433,1503787558,Regular,4f7b8ea643d9b998671d63981e3243754f064c065c6568378fc6a7f04f55f8f2
4111a1e53b19b2bdfc7cca3802e80e78ae67216a5e4fbef7a66cd804f1766dcb,-1,1,1,1.004077,1503725404,Regular,433a42a00d0c0d4ee244f59f708b5e2e829cd7af491e07c486ec8b3b74408289
4111a1e53b19b2bdfc7cca3802e80e78ae67216a5e4fbef7a66cd804f1766dcb,-1,44,1,1.004115,1503725404,Regular,9aa788e6a32037e0aabcb775b867edcde0403787e70fc523c64949b63e6500db
94c9b3d7a8f0afe06710b0efbe7abe5ffba1eb53a83be92233087f185631e98f,-1,64,1,1.003893,1503718213,Regular,55c21d5719b4492c5bce52e17e88fe5db15c0c2290a811f3c37f88f1efc708a4
1deed570fe066a312406fc6c8e41253f696950d412ef9de2ac954979f2d59dbb,-1,66,1,1.003625,1503577870,Regular,fe6ee6bdc9ed9ac2951b2a2fe9ae4165ec557e8b5db696fd275f462dd2482556
b47e1d8028d868b26ede1c866c1be00d52513c91c572da05ac1e3d8eb26fe954,-1,14,1,1.003124,1503433204,Regular,8ebf8b361b14d9bfc6b43499b7b7e7070093f462ef3a02b8f4ceacef61d6c1e5
29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f,-1,70,1,1.002325,1503176399,Regular,2211b5543dd4ec39773745340fae2122c43bc40d1dbadb4ac28ba6cbfc2b55d1
2ab5fb37fd84925905fa1eaf48475a3d619435f72609e5ccd3daa63f43436795,-1,17,1,1.002276,1503174902,Regular,d37077a36215e0389472b3e96a0a0425eddc51705fc5dfbe2cca2f98e201f097
9d2edc4885693131438144ccf14745d28800fb8b8b236390f877cc63ec033cf6,-1,34,1,1.002177,1503072276,Regular,5f2a86245396e89ad7125e8daed930112c8aab9d9945d9d27cc9906770d02564
bd540d1ec4b9ab82843d889bc0e71cc69e8d81b7426f526b4b16404dfc457326,-1,41,1,1.002125,1503062760,Regular,d175421908693cb44f16b08a69e74a083d20bc8f057a9bc702d6cc7d34d6988c
fd25631f90a2f880d4b5f1d9ee43f008ca530af318eafe9ce831a473b0c4b3e3,-1,21,1,1.001834,1503006238,Regular,d65ada05368a3c5dfd10cfae757fb52d4d011483f31fa3f92a1757c9d6f09a4e
184ca06480509d6213aade740ad81a71e64f0321024152dc19dc8487c4eb0388,-1,23,1,1.001736,1502991516,Regular,c25d9d77c88c5a2d5d74481fd149275ad20841bc19a6703aba7d15a8bc2df7bb
9780218913d24a8c730a6b82e94b793e7b3fadb9769614ab29b0c01e1ed00aa2,-1,21,1,1.001353,1502937275,Regular,10efad1b498a231cbfddc68438884f6f1594ee5b503b33a06a358214516a484e
8818a41c8ce1fc3cdef0f39188c9bd7dd42f29a8ee5d300c2e746e75f16653c2,-1,42,1,1.001031,1502809083,Regular,a70e11cb264093bbbd29cf818fdab794331e7dd3b5a77b20fb1eb053834c2a3e
428df98500d111a5ac1686d6f6c67db03b748d87b40ae1d4a73fd1137a908c37,-1,4,1,1.000756,1502748594,Regular,efc3b01d8353dd60ac6a6830abfedc3cbfb0cd884ce77f02bf44336ce7e40ccc
c1c006cf4280307674fb4a6c5cdc4ffef1746f4eb3464d44597fc92e3a820d0b,-1,12,1,1.000684,1502746100,Regular,292b38990d907755fac3aba77e634590d99dc6014508a87baea0d6836cfcd349
328b4dfbff817ef365ee1f63263495b0f7c4f8d6304b1cedd877ff692182cb2c,-1,13,1,1.000297,1502663519,Regular,ccdf823b4bb8c73f6ea59b8030e527a34dad39c3c456e9875c54d9c65db162a9
b7b0fb2aeff6198a2b5332eb16358d511feda8df6e5f65039d823ca6ced06016,-1,22,1,1.000033,1502589449,Regular,74a7f232e419d0c79db0bc4fcf6c5e64db2a6bf235db7dd57784885dba3ca344
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,174,1,1.001679,1502315762,Regular,fa4d4ba4f7c9765542b476eb2ff207f2e169a9fe7b0aee747c6b9062102c892a
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,391,1,1.005871,1502315628,Regular,75e2f66d1e1d8a0467806adc80d71ffc81322bd32979d334ac34f2991d8e4725
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,45,1,1.00064,1502300822,Regular,d6fc06a456a4e08da5caf82a96cc080316025b677d8542ee50c0647095a0e217
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,70,1,1.002663,1502087780,Regular,aa2212b8e63172a53baedbd87aceb96b8914d47b1b5ac8608eb1d884dc153212
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,98,1,1.000813,1502058082,Regular,9dfd6a00eb401915f64679a06d027542e3a8f128617b59c13888e11c440d3a10
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,268,1,1.001645,1502000131,Regular,de1bdeabc04273195715c3202e2a7ed3f686b6dd70e6c4d099f82f0883509603
8d35cdd5f4a211671e1ba7d470a694f851bc64b8a76f63c45fff7746e9a555a0,-1,57,1,0.999471,1499713323,Regular,9b57d18f2b7061cdafcee0177ea5ad0ac59232b6e0ca402d6402f0b989ae9680
8ea112d90ac01ecc51c47577332b60c0a80caf13d30684bb1054d0770bd71b1b,-1,11,1,0.99937,1499700655,Regular,4aaf8029380817a7f3b5323ed582e6a0f0cfdbaaa60d0a6992a6727c90c6aa77
8ea112d90ac01ecc51c47577332b60c0a80caf13d30684bb1054d0770bd71b1b,-1,24,1,0.999373,1499700655,Regular,5fece818c276c42998565b39accde7998eada677da9d14990ee50bc55000e205
7019f52b1a5e00dafb88a62bad940f7e5470d5283ad212422163d756d64e36c7,-1,52,1,0.999143,1499542583,Regular,d5bdc10c00f443a9bd11f1d59becaee38bae6fdf84258463fd9649958edc291a
93ec4c4211a9b3fb41d685df7516154cef4b6052eb890195e1481ca17ea8bba4,-1,15,1,0.999056,1499532865,Regular,d859cc1f0c4bf8f748d481d0182d8ca03149924e58b60b7ee9917cf7894354c8
58b617cc6d90fc13607788bbab78e88297ee503e1e623e233ae7667ee800c56c,-1,24,1,0.999013,1499511105,Regular,ddaed3f93ea1f91ad2437d8097a9af61056abf0cef8210c40d7b78200c23c2cd
fd7d9205965ed027c7771807fedfed423b4057025f79c26176036e090162bfdf,-1,20,1,0.998744,1499207399,Regular,0b1b21d56a1b5783793b86d7d44f5c16c9b00a6659f424a4e4df89942d3707c1
f74d949b1297a681e567acb37ccdc2a12bfea9ee09ea4794fdc139dd1ec6995a,-1,26,1,0.998671,1499202783,Regular,8c95de0d8b87711b310556d03fbda1b7f999592cee9913b6aad0615272f7a137
7df34bfc233d888a3be722b02cb9a0ddcb9712c41d09e4993f8c147d41097e55,-1,7,1,0.998524,1498949224,Regular,1974276f974e21af02c4c041b4b5b39198e1d72a35dbc58056dca4d593f92473
e7fc5af5afbe0b89c30d916effbc498c23b5e4934f76bb0aae1935f515d5ec52,-1,1,1,0.998223,1498776077,Regular,72b7908e352fa843d43a8aad50e5cd791d3852aae1e79f3c3ed1a061b4fd3154
745a3c98b41c96bbb22ec5cdbc9dcfb1cc116f0639ec800302549b185c89ca1e,-1,29,1,0.997993,1498616665,Regular,6a2e83798720286987302bbaab4222291bc8497c13e6c1faa5ae1ab181d5f73b
745a3c98b41c96bbb22ec5cdbc9dcfb1cc116f0639ec800302549b185c89ca1e,-1,20,1,0.997991,1498616665,Regular,a2c66ba316d4209abd8ec9ce615ab920cf0a2695ca765083e7acfd41b26375d7
6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760,-1,84,1,0.997589,1498108408,Regular,66357f5536f5789d09cd884f2bd93812fd66402962b027ea5fdcbc40bdcaeb64
2ba6e34d70906a2530677e7c2a9ddacdce06dbaaa77fab02a8772bc9b659f61c,-1,69,1,0.997408,1497984045,Regular,a12586ae199569100b2c1fe33339767cd802446c4a05e6d0f775fb6b02c1d185
4e4745b6ec588d27ce1bd49eb0d794ba7d649eb8bb44744218cae3ef4188b89b,-1,42,1,0.997227,1497840318,Regular,a50114c30af6479c866c5bc22c35f7391fba6a9546ebd8e54a5e63fb92a52fe4
3552857d6b94cfac07e7f969867f15805bd0c1ec4ea8b72f91c22da6a77392db,-1,18,1,0.997141,1497720242,Regular,2e479b120d6c2cb03f414d7c7aa72f51851d4216fdfb4e3b1d7344b4c153dc2d
69377607c114c7bbf899b3e5bb8660e6e4cc0316764d389d38ee186901e51ed9,-1,106,1,0.996483,1497126545,Regular,6d038531894ebef5ca9c5ae69e7db28dd44ff84190893691b21664fe0155e921
4bca9477efcfb43958a6b7e2a6c01edb6fdc52bcb45b10241c5a4aba21911b60,-1,10,1,0.996444,1497047613,Regular,0343de07cdf768b1460de1ea065dea587d0c09ec85927f056c63833257c9029b
