tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dede3ce60c2f6622eb7c9a1a0342f1aa4bc63e82ab1b65bc8a563ebc1c6777a1,-1,5,1,1.5043549,1524650946,Regular,77d0882638ead55977fbfbf26c029acb373fc7bd9bb004b845112160f1107e52
c55733434c1ac4c1d2cf256738dd0ab74342312f3ab5b09a632f93ffb6d67e2c,-1,24,1,1.3114779,1521611951,Regular,537bbd64f1161ecb903724bf7d44c276fbfd3eaab7b4067ce96049ee9cecb7bc
b7d86193c7df588125fd4559a9fe56fd7c9aebfbca0cf11765368cfcdd74ee95,-1,27,1,0.30212841,1511350613,Regular,8a84ab5a012637af846eacc61166f9141c3ef55daf46b5c88aa2aee3adabd407
8a84ab5a012637af846eacc61166f9141c3ef55daf46b5c88aa2aee3adabd407,1,1,1,0.30212841,1511347324,Regular,b7d86193c7df588125fd4559a9fe56fd7c9aebfbca0cf11765368cfcdd74ee95
77d0882638ead55977fbfbf26c029acb373fc7bd9bb004b845112160f1107e52,1,2,1,1.5043549,1510746697,Regular,dede3ce60c2f6622eb7c9a1a0342f1aa4bc63e82ab1b65bc8a563ebc1c6777a1
537bbd64f1161ecb903724bf7d44c276fbfd3eaab7b4067ce96049ee9cecb7bc,1,0,1,1.3114779,1508524083,Regular,c55733434c1ac4c1d2cf256738dd0ab74342312f3ab5b09a632f93ffb6d67e2c
4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce,-1,177,1,0.29508188,1502015450,Regular,74c62588047128d2fcdca573b93affe6db3977f36ffa6f04bee5feb948a3fcdf
74c62588047128d2fcdca573b93affe6db3977f36ffa6f04bee5feb948a3fcdf,1,9,1,0.29508188,1501908646,Regular,4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce
0a61fdb570f69b6feee6587e96f2c6e308939ae9fb1848b05da6718a77af7a1b,-1,12,1,0.29535861,1501686011,Regular,3c076e7e164046f2934da43f39a31d878187ce4ea74bee34e1d7c64facd05acf
3c076e7e164046f2934da43f39a31d878187ce4ea74bee34e1d7c64facd05acf,1,18,1,0.29535861,1501684963,Regular,0a61fdb570f69b6feee6587e96f2c6e308939ae9fb1848b05da6718a77af7a1b
4c1bb9a85808816e5683f2918b164cf19032156926999136b3a55013e324ede9,-1,24,1,0.2952107,1501459160,Regular,cfd22cdba63509064be9cc9fc4388366047c0c227d71feb7d6e3b411504362ea
cfd22cdba63509064be9cc9fc4388366047c0c227d71feb7d6e3b411504362ea,1,9,1,0.2952107,1501456416,Regular,4c1bb9a85808816e5683f2918b164cf19032156926999136b3a55013e324ede9
ccfb25a7c6bf07caa8ab7914c2c48b2d8a072771f9a11c91adb190efa813a52d,-1,25,1,0.29519446,1501253333,Regular,f8c3daf3c77ffc8ed1cacf0fc56c07243770cc0c7f021b03c348a765b885fe03
f8c3daf3c77ffc8ed1cacf0fc56c07243770cc0c7f021b03c348a765b885fe03,1,6,1,0.29519446,1501252753,Regular,ccfb25a7c6bf07caa8ab7914c2c48b2d8a072771f9a11c91adb190efa813a52d
