tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d70d7973601201bb74b3d5dc6003584e5b78cf5131f3a9e318db4fb992191d36,1,0,1,0.09502923,1516412019,Regular,
d816f513285b4bad27c70283434eeea494ece62c5d8fa61a511a407b1356ef1c,1,15,1,0.09521955,1515912088,Regular,
252a5904dca8ce8263e8bb6f714f2d9142cfd342ba921ab306fc126774a38538,-1,9,1,0.09515432,1515823632,Regular,82183709dfa200dfe2b1405996851fbfcec4f33561e4c156312eb7ac299c2e40
252a5904dca8ce8263e8bb6f714f2d9142cfd342ba921ab306fc126774a38538,-1,0,1,0.09500287,1515823632,Regular,27d88bcfceff00ab1151e261e24d0ec7175a5e1c60703494f9d5cebdc1396d40
252a5904dca8ce8263e8bb6f714f2d9142cfd342ba921ab306fc126774a38538,-1,1,1,0.09512351,1515823632,Regular,8fe7aacf9e8e6ba70e3213d9d8292d2266027daec2b1f6934ed5944a7b2bf552
252a5904dca8ce8263e8bb6f714f2d9142cfd342ba921ab306fc126774a38538,-1,2,1,0.09536759,1515823632,Regular,74c61a9dfaa7de60f74eeec5fc349140e5df67c566e560140aae21e6e7440c23
252a5904dca8ce8263e8bb6f714f2d9142cfd342ba921ab306fc126774a38538,-1,3,1,0.09502639,1515823632,Regular,5f0bd73ef9541ed1bbc6521108d760bdc6e78eaed91658eaeffd406ce75881c5
252a5904dca8ce8263e8bb6f714f2d9142cfd342ba921ab306fc126774a38538,-1,4,1,0.09542805,1515823632,Regular,efb00fb3b7ef2062511fa9045ac529a66fc022a72b9d6957de3352cec799f14c
252a5904dca8ce8263e8bb6f714f2d9142cfd342ba921ab306fc126774a38538,-1,5,1,0.0951694,1515823632,Regular,1d7cc360f15b2222b68a7509416d43bbe76903906be4d98f031258fb6d127639
252a5904dca8ce8263e8bb6f714f2d9142cfd342ba921ab306fc126774a38538,-1,6,1,0.09557502,1515823632,Regular,9c43702f60204c4ed3a09188ff9778b858848180e1699852a1a7e85b6dfa7adb
252a5904dca8ce8263e8bb6f714f2d9142cfd342ba921ab306fc126774a38538,-1,8,1,0.09526795,1515823632,Regular,dac3cc635c025fc6a0401b6cdf5282e4064be22884d6ea3f1c596ddeb055549d
252a5904dca8ce8263e8bb6f714f2d9142cfd342ba921ab306fc126774a38538,-1,7,1,0.09525809,1515823632,Regular,1875f3b28dc1234ffab333467fb05b4f7db1a3f28fd7d5328bc2676574ad75da
252a5904dca8ce8263e8bb6f714f2d9142cfd342ba921ab306fc126774a38538,-1,10,1,0.09634035,1515823632,Regular,0a0f763897dd67802a1834409d47f743db2f81c1b885638aa5e951fd9adb2f6d
1d7cc360f15b2222b68a7509416d43bbe76903906be4d98f031258fb6d127639,1,17,1,0.0951694,1515704284,Regular,252a5904dca8ce8263e8bb6f714f2d9142cfd342ba921ab306fc126774a38538
5f0bd73ef9541ed1bbc6521108d760bdc6e78eaed91658eaeffd406ce75881c5,1,10,1,0.09502639,1515498809,Regular,252a5904dca8ce8263e8bb6f714f2d9142cfd342ba921ab306fc126774a38538
9c43702f60204c4ed3a09188ff9778b858848180e1699852a1a7e85b6dfa7adb,1,19,1,0.09557502,1515306306,Regular,252a5904dca8ce8263e8bb6f714f2d9142cfd342ba921ab306fc126774a38538
0a0f763897dd67802a1834409d47f743db2f81c1b885638aa5e951fd9adb2f6d,1,19,1,0.09634035,1515131616,Regular,252a5904dca8ce8263e8bb6f714f2d9142cfd342ba921ab306fc126774a38538
efb00fb3b7ef2062511fa9045ac529a66fc022a72b9d6957de3352cec799f14c,1,12,1,0.09542805,1514953094,Regular,252a5904dca8ce8263e8bb6f714f2d9142cfd342ba921ab306fc126774a38538
dac3cc635c025fc6a0401b6cdf5282e4064be22884d6ea3f1c596ddeb055549d,1,10,1,0.09526795,1514785722,Regular,252a5904dca8ce8263e8bb6f714f2d9142cfd342ba921ab306fc126774a38538
82183709dfa200dfe2b1405996851fbfcec4f33561e4c156312eb7ac299c2e40,1,13,1,0.09515432,1514621412,Regular,252a5904dca8ce8263e8bb6f714f2d9142cfd342ba921ab306fc126774a38538
1875f3b28dc1234ffab333467fb05b4f7db1a3f28fd7d5328bc2676574ad75da,1,22,1,0.09525809,1514469819,Regular,252a5904dca8ce8263e8bb6f714f2d9142cfd342ba921ab306fc126774a38538
74c61a9dfaa7de60f74eeec5fc349140e5df67c566e560140aae21e6e7440c23,1,11,1,0.09536759,1514305325,Regular,252a5904dca8ce8263e8bb6f714f2d9142cfd342ba921ab306fc126774a38538
8fe7aacf9e8e6ba70e3213d9d8292d2266027daec2b1f6934ed5944a7b2bf552,1,6,1,0.09512351,1514116537,Regular,252a5904dca8ce8263e8bb6f714f2d9142cfd342ba921ab306fc126774a38538
27d88bcfceff00ab1151e261e24d0ec7175a5e1c60703494f9d5cebdc1396d40,1,1,1,0.09500287,1513922302,Regular,252a5904dca8ce8263e8bb6f714f2d9142cfd342ba921ab306fc126774a38538
