tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,-1,39,1,132.2718395,1570549192,Regular,28ea9ef52401d7595dd1c73c9b019cb3648ad2aeaf4b603218d64bf73e4b42d8
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,-1,29,1,132.2718395,1570549192,Regular,3f2f29047c95f2a53405c798f0578f12c501e138e35b1c6b230c9eb1706f6eb3
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,-1,44,1,132.2718395,1570549192,Regular,d1ff399cbfed59cb00bc586b1d2cb0dd8b33492dbc6041c8b93f1d6ff5a14df4
d1ff399cbfed59cb00bc586b1d2cb0dd8b33492dbc6041c8b93f1d6ff5a14df4,1,3,1,132.2718395,1570270375,Vote,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
28ea9ef52401d7595dd1c73c9b019cb3648ad2aeaf4b603218d64bf73e4b42d8,1,3,1,132.2718395,1570251444,Vote,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
3f2f29047c95f2a53405c798f0578f12c501e138e35b1c6b230c9eb1706f6eb3,1,3,1,132.2718395,1569982562,Vote,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
ae026cd5048ea69281a668ef377f1f05416354d4b8f79a84a172f5d0cd4f21e5,-1,14,1,132.2718395,1569931435,Regular,976a3fdec080fbeeff269954e7091700190bd45d871b7e83a6b41738bcc91168
976a3fdec080fbeeff269954e7091700190bd45d871b7e83a6b41738bcc91168,1,3,1,132.2718395,1569713792,Vote,ae026cd5048ea69281a668ef377f1f05416354d4b8f79a84a172f5d0cd4f21e5
87ec32eef314de9db340b9780c14f99811c36104f60e7217307e70def13b7489,-1,7,1,132.2718395,1569414014,Regular,1f03203862885aa05996a823395b15e4549f3a406efbb0ba97480b6623dcf39a
1f03203862885aa05996a823395b15e4549f3a406efbb0ba97480b6623dcf39a,1,3,1,132.2718395,1569173736,Vote,87ec32eef314de9db340b9780c14f99811c36104f60e7217307e70def13b7489
ba0151c2f61b0451f0ad44e1a921d25c57382845f9507310f33f1edd550203f0,-1,20,1,132.2819388,1568656191,Regular,e4c63a1e9ac94cb941834c91a43e1170893d563b1583df3b4b42061b07bf2ff4
ba0151c2f61b0451f0ad44e1a921d25c57382845f9507310f33f1edd550203f0,-1,9,1,132.2819388,1568656191,Regular,bbf543fda61251085aa4bd48f40ee4c075e1c2bf54cff071130321175c35b25f
bbf543fda61251085aa4bd48f40ee4c075e1c2bf54cff071130321175c35b25f,1,3,1,132.2819388,1568446387,Vote,ba0151c2f61b0451f0ad44e1a921d25c57382845f9507310f33f1edd550203f0
e4c63a1e9ac94cb941834c91a43e1170893d563b1583df3b4b42061b07bf2ff4,1,3,1,132.2819388,1568392310,Vote,ba0151c2f61b0451f0ad44e1a921d25c57382845f9507310f33f1edd550203f0
1582d49394a37241f62635e221a31d63c84a318ca61685e52918d9c98aec1c7b,-1,1,1,131.26196347,1568302856,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
1582d49394a37241f62635e221a31d63c84a318ca61685e52918d9c98aec1c7b,-1,0,1,0.0094282,1568302856,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
315c69edcd4869e3f1eec77557825d959682e2a70b2ba703c791a3ef7b77571d,-1,0,1,0.0094282,1568302856,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
315c69edcd4869e3f1eec77557825d959682e2a70b2ba703c791a3ef7b77571d,-1,1,1,131.26196347,1568302856,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
4581a3809b0b6ea4a0af1c393412aeb6cc0d1cbc5f13e126246051fc22fb9b5c,-1,0,1,0.0094282,1568302856,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
4581a3809b0b6ea4a0af1c393412aeb6cc0d1cbc5f13e126246051fc22fb9b5c,-1,1,1,131.26196347,1568302856,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
5ff4b6e49db7efaa8b2234703f22c0c6cdeecf8fd892e9667c3ad04ad607a180,-1,1,1,131.26196347,1568302856,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
5ff4b6e49db7efaa8b2234703f22c0c6cdeecf8fd892e9667c3ad04ad607a180,-1,0,1,0.0094282,1568302856,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
