tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,21,1,0.25358887,1575224039,Regular,f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,2,1,0.35552073,1575224039,Regular,d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,1,1,0.29601024,1575224039,Regular,c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,0,1,0.31549364,1575224039,Regular,d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,45,1,0.2648576,1575224039,Regular,df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,44,1,0.26167608,1575224039,Regular,b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,43,1,0.32085919,1575224039,Regular,33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,42,1,0.24691029,1575224039,Regular,e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,41,1,0.32651992,1575224039,Regular,6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,40,1,0.30460541,1575224039,Regular,f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,39,1,0.27347675,1575224039,Regular,2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,38,1,0.27831609,1575224039,Regular,94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,37,1,0.29473762,1575224039,Regular,c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,36,1,0.28886939,1575224039,Regular,0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,35,1,0.26364505,1575224039,Regular,6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64
