tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ed94db6b2e27479f72eecbf37398f60d5c9d92a297e3b75f57312e549e97ffb,-1,5,1,0.11957464,1475679736,Regular,ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d
ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d,1,95,1,0.11957464,1475671146,Regular,8ed94db6b2e27479f72eecbf37398f60d5c9d92a297e3b75f57312e549e97ffb
9d812e0985bf2a4e3d7a09cdb04ed295f6aa7162112fb101ce83a366d6f98835,-1,1,1,0.10164253,1475462125,Regular,d79aa35544f3f4bcaeae873e0d086f758e8058151279cb469203d44074b52fae
88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667,-1,6,1,0.09187978,1475459828,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,55,1,0.09187978,1475432193,Regular,88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667
ec7ee71a2435dad3a2db56cba9807ce6964edaac44b753d8a0110ca61a02ea37,-1,12,1,0.11452373,1475423239,Regular,c136c9e3127f24827c359919cc203b4bdfd823e36b88646d4cf6d65ef1a79d95
c136c9e3127f24827c359919cc203b4bdfd823e36b88646d4cf6d65ef1a79d95,1,10,1,0.11452373,1475388826,Regular,ec7ee71a2435dad3a2db56cba9807ce6964edaac44b753d8a0110ca61a02ea37
d79aa35544f3f4bcaeae873e0d086f758e8058151279cb469203d44074b52fae,1,16,1,0.10164253,1475356891,Regular,9d812e0985bf2a4e3d7a09cdb04ed295f6aa7162112fb101ce83a366d6f98835
c4401d06fbff548cf695863761c572017930c429e013453167e01e2eb0d46473,-1,6,1,0.165539,1475341101,Regular,c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f
c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f,1,118,1,0.165539,1475334366,Regular,c4401d06fbff548cf695863761c572017930c429e013453167e01e2eb0d46473
cf247e9020ece428ddc2bcac8b45f2ac546cf4760ec7bca7cd01d73000b92a8f,-1,2,1,0.10635773,1475304298,Regular,0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84
0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84,1,94,1,0.10635773,1475290813,Regular,cf247e9020ece428ddc2bcac8b45f2ac546cf4760ec7bca7cd01d73000b92a8f
5f242c87be37a689e1d7641cd034c314cfc3e465d8119b24342a694b9a82abd0,-1,16,1,0.13546748,1475265376,Regular,83a2281f9a3abcfaa71956e4c1f97112c4823627e579b13146188db27a24b647
83a2281f9a3abcfaa71956e4c1f97112c4823627e579b13146188db27a24b647,1,72,1,0.13546748,1475258171,Regular,5f242c87be37a689e1d7641cd034c314cfc3e465d8119b24342a694b9a82abd0
5e5b336bd05b83070d8e26abde243664748bfce6b8919adc33d2ed8fab1ebf82,-1,4,1,0.18667211,1475216978,Regular,c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69
c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69,1,74,1,0.18667211,1475214719,Regular,5e5b336bd05b83070d8e26abde243664748bfce6b8919adc33d2ed8fab1ebf82
21ae9cadfcd3f41074861331238027dcfb1f9cd995455b7b78eab7e161c75724,-1,14,1,0.18949907,1475177188,Regular,a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a
a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a,1,41,1,0.18949907,1475171111,Regular,21ae9cadfcd3f41074861331238027dcfb1f9cd995455b7b78eab7e161c75724
5dd52ab0b04460712a70965940994a56e07b67121edcc15d7104245086bc6131,-1,2,1,0.11804358,1475129131,Regular,b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a
b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a,1,79,1,0.11804358,1475117909,Regular,5dd52ab0b04460712a70965940994a56e07b67121edcc15d7104245086bc6131
f11cd8f5b21f825a36d3a874d73c4f408c5ba0463b537e865d687df825c4270e,-1,8,1,0.1720551,1475109702,Regular,ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8
ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8,1,46,1,0.1720551,1475106038,Regular,f11cd8f5b21f825a36d3a874d73c4f408c5ba0463b537e865d687df825c4270e
20b9077892af149194b6f4239a4c6196061013d43951017565b4fb7c74c418e4,-1,2,1,0.11418583,1475081600,Regular,6e03b1d5e92fb52200042d6fb7d4a9d44af6d74cceced3a8f2de29fdd42588a7
6e03b1d5e92fb52200042d6fb7d4a9d44af6d74cceced3a8f2de29fdd42588a7,1,44,1,0.11418583,1475062566,Regular,20b9077892af149194b6f4239a4c6196061013d43951017565b4fb7c74c418e4
1bc8dab735f09ad3ad93dda7450a9f60af24cd024fb53d71d2550a58e8db5197,-1,2,1,0.10445788,1475022601,Regular,f41970bb3efcd4af9130e804c74628c8db685b44dc01e7c93054c6c3c70555c0
f41970bb3efcd4af9130e804c74628c8db685b44dc01e7c93054c6c3c70555c0,1,15,1,0.10445788,1475019353,Regular,1bc8dab735f09ad3ad93dda7450a9f60af24cd024fb53d71d2550a58e8db5197
9e44cfd2252e6c8106421ededd87f90832d916853d02acec8cbd2b211a74c3d1,-1,2,1,0.11781496,1475006115,Regular,efb356517109d396e559373474ddee6bb90b3f117b14880c4610339b323509ea
efb356517109d396e559373474ddee6bb90b3f117b14880c4610339b323509ea,1,37,1,0.11781496,1474986858,Regular,9e44cfd2252e6c8106421ededd87f90832d916853d02acec8cbd2b211a74c3d1
d4cd12206f70fa7ed8b6add46528dc9661f27a131fece1052c1a38ef1c4a938a,-1,6,1,0.19411448,1474891320,Regular,a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2
a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2,1,77,1,0.19411448,1474888568,Regular,d4cd12206f70fa7ed8b6add46528dc9661f27a131fece1052c1a38ef1c4a938a
657086eba123c24bd2f7017e273753a46e998feef221b43eb4d17c878d9f0cad,-1,4,1,0.1012377,1474802513,Regular,471d3c17d04909085b2e544d3963e9003f3ebfa7641b36aa555606881f140f0f
471d3c17d04909085b2e544d3963e9003f3ebfa7641b36aa555606881f140f0f,1,37,1,0.1012377,1474801550,Regular,657086eba123c24bd2f7017e273753a46e998feef221b43eb4d17c878d9f0cad
8c5e0a5aa1602d9b9ec547d420b4053e0bde4a1333b364e290d0a15f06d4a83c,-1,0,1,0.10158952,1474779497,Regular,7c10cd0304ec71fe4ed69c23286c62e0717bfae0e2211ddad9ececec33fcc39f
7c10cd0304ec71fe4ed69c23286c62e0717bfae0e2211ddad9ececec33fcc39f,1,17,1,0.10158952,1474758065,Regular,8c5e0a5aa1602d9b9ec547d420b4053e0bde4a1333b364e290d0a15f06d4a83c
67c1778145872549bd39feb26d1674fb8727f151f01a15049cba1916b8db412d,-1,3,1,0.18311438,1474732094,Regular,8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a
8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a,1,42,1,0.18311438,1474725241,Regular,67c1778145872549bd39feb26d1674fb8727f151f01a15049cba1916b8db412d
760838d7ed0b292e4a902e972848daa54cd33bc66555f8a239b30b5252d03d55,-1,10,1,0.16223859,1474695774,Regular,09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6
09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6,1,26,1,0.16223859,1474692778,Regular,760838d7ed0b292e4a902e972848daa54cd33bc66555f8a239b30b5252d03d55
3afc185bd6483868c29a4fd002832445568a846ae1081634595a46879abec118,-1,0,1,0.10231095,1474676915,Regular,eca8f9a495363a9a047ac8093378615be2ce1a5018028889c30503ec0be37424
eca8f9a495363a9a047ac8093378615be2ce1a5018028889c30503ec0be37424,1,23,1,0.10231095,1474670490,Regular,3afc185bd6483868c29a4fd002832445568a846ae1081634595a46879abec118
297e02be74af30ba001dfcfef3abdb426ca973ad70ee66c519773bcbca53af74,-1,1,1,0.11968206,1474643714,Regular,f1badd23a54f9f6950ad8f1d38573244b592e81ce5278f08f6fe7c7bf27788e6
8f84b4ce622c3cf2e9684781f4403add2c5c3e1097beabd5c7043cae10d62f38,-1,12,1,0.10085993,1474622738,Regular,edb340798893e0d3e5ccb067e6a64629f85bb783a8fcba95d2b2c7201c1e6d81
edb340798893e0d3e5ccb067e6a64629f85bb783a8fcba95d2b2c7201c1e6d81,1,23,1,0.10085993,1474616102,Regular,8f84b4ce622c3cf2e9684781f4403add2c5c3e1097beabd5c7043cae10d62f38
f1badd23a54f9f6950ad8f1d38573244b592e81ce5278f08f6fe7c7bf27788e6,1,90,1,0.11968206,1474584311,Regular,297e02be74af30ba001dfcfef3abdb426ca973ad70ee66c519773bcbca53af74
e34760137ccb20f63fbdbdd28b7cb71cf12c132077a3d7bd276b4af6991ef6e1,-1,6,1,0.12889347,1474543751,Regular,ac23986a40198070bcb5f166a591d495f7553f1eab1fed1f6f2e805897bf377a
ac23986a40198070bcb5f166a591d495f7553f1eab1fed1f6f2e805897bf377a,1,5,1,0.12889347,1474528804,Regular,e34760137ccb20f63fbdbdd28b7cb71cf12c132077a3d7bd276b4af6991ef6e1
67d435bbc8b6f3ccbbd5dbbe9fff36f1295ac0d4f153c30d8b93251684c5e9bd,-1,11,1,0.13864104,1474510146,Regular,124c044ef48325476013d239ce5474ad181ad9733c0fb7f8b776421d6cfca3c6
124c044ef48325476013d239ce5474ad181ad9733c0fb7f8b776421d6cfca3c6,1,43,1,0.13864104,1474506958,Regular,67d435bbc8b6f3ccbbd5dbbe9fff36f1295ac0d4f153c30d8b93251684c5e9bd
8e2da012d8ae6ad7a0887a8b31a50cf160b555f8ef19d683c7079941d7c953f6,-1,0,1,0.13070603,1474454394,Regular,55a724beffc52990c63b87b9c2065bbf533eca603c95a2f45623a9e9b0523043
55a724beffc52990c63b87b9c2065bbf533eca603c95a2f45623a9e9b0523043,1,28,1,0.13070603,1474452955,Regular,8e2da012d8ae6ad7a0887a8b31a50cf160b555f8ef19d683c7079941d7c953f6
14a2d5461f50838e14d740a36050589b700db6e6ff4f640c4a4f8c36557fad16,-1,0,1,0.10139195,1474436528,Regular,5e9f58a2eb9b251524a04ffcdd6d7ef8af75d30bda40f833ea30611e950241d3
14a2d5461f50838e14d740a36050589b700db6e6ff4f640c4a4f8c36557fad16,-1,20,1,0.17081932,1474436528,Regular,c6e63bfc46ea52f2bce06a2eaa9779e31f712e197b973092d3831cada61f5b4f
5e9f58a2eb9b251524a04ffcdd6d7ef8af75d30bda40f833ea30611e950241d3,1,4,1,0.10139195,1474431009,Regular,14a2d5461f50838e14d740a36050589b700db6e6ff4f640c4a4f8c36557fad16
c6e63bfc46ea52f2bce06a2eaa9779e31f712e197b973092d3831cada61f5b4f,1,73,1,0.17081932,1474387440,Regular,14a2d5461f50838e14d740a36050589b700db6e6ff4f640c4a4f8c36557fad16
bf8a209264c9d3c87083d02ac16f7880964df800eef50c6300a8f20a557e3152,-1,2,1,0.10507293,1474360846,Regular,3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1
3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1,1,45,1,0.10507293,1474337754,Regular,bf8a209264c9d3c87083d02ac16f7880964df800eef50c6300a8f20a557e3152
29c6062e4001a86a731b1e8babac0794502753fc7ffa73f6b82ba8d966bd608d,-1,10,1,0.11845746,1474307425,Regular,7dbcf2155ce7f022438d06e53e19a94be1ab84f6f0b9147a7a2e39ebf78edabc
7dbcf2155ce7f022438d06e53e19a94be1ab84f6f0b9147a7a2e39ebf78edabc,1,10,1,0.11845746,1474303659,Regular,29c6062e4001a86a731b1e8babac0794502753fc7ffa73f6b82ba8d966bd608d
38aab88118ca2deeb2af9e8f3e092c64b2cd01a8b6c9b7192d9621e58cf681df,-1,2,1,0.10759333,1474289661,Regular,1557cc46754390eca36cdb51f88cea354ec6136c7bbab92534bdfe475292c1bf
1557cc46754390eca36cdb51f88cea354ec6136c7bbab92534bdfe475292c1bf,1,38,1,0.10759333,1474282141,Regular,38aab88118ca2deeb2af9e8f3e092c64b2cd01a8b6c9b7192d9621e58cf681df
be7560964a31983949ceb335de2fdfad9b8c644bf2778a27ed2f0494d94797c3,-1,8,1,0.14688069,1474263122,Regular,d2ef985d616aa43dfb2bba780cf5cb996e853d87afa4bcdca5b930af0a11778d
be7560964a31983949ceb335de2fdfad9b8c644bf2778a27ed2f0494d94797c3,-1,10,1,0.1563179,1474263122,Regular,a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb
