tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01dcd234c32d1d6b84b6c633835fd0f44ddd689d371e31b1fe969a7120df3aaa,-1,58,1,0.02076318,1652593298,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,241,1,0.02076318,1652583880,Regular,01dcd234c32d1d6b84b6c633835fd0f44ddd689d371e31b1fe969a7120df3aaa
8e5354f9ed187eae88f38392d7adcce514f576b53c54aa15134b4fa3fd2312a6,-1,54,1,0.01841063,1652506893,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,112,1,0.01841063,1652495846,Regular,8e5354f9ed187eae88f38392d7adcce514f576b53c54aa15134b4fa3fd2312a6
7cc78850b1fcf96ca5faeb3efd3239b214c036b58a97f5a17d39f0883d5c4bfb,-1,59,1,0.01864782,1652420613,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,120,1,0.01864782,1652407729,Regular,7cc78850b1fcf96ca5faeb3efd3239b214c036b58a97f5a17d39f0883d5c4bfb
d31ad5850ef865bdf0700f44715bc416e1305bf8b6fb5049524545bab2571aa5,-1,62,1,0.02024745,1652334663,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,227,1,0.02024745,1652322998,Regular,d31ad5850ef865bdf0700f44715bc416e1305bf8b6fb5049524545bab2571aa5
26b859ce97d01f6f5ae7366deb18a57ca372055e1743258d6e5308a389da5c53,-1,63,1,0.01400409,1652242500,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,301,1,0.01400409,1652239261,Regular,26b859ce97d01f6f5ae7366deb18a57ca372055e1743258d6e5308a389da5c53
2ad3c62b1beabefd7c8021cd1ac8eb941212daec9500d7ad9330185a5fc85cd3,-1,79,1,0.01824416,1652156603,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,430,1,0.01824416,1652152092,Regular,2ad3c62b1beabefd7c8021cd1ac8eb941212daec9500d7ad9330185a5fc85cd3
8dce55e4b698c82f8569c05e2d112152092920ad02068988776447608e4600e5,-1,51,1,0.14028323,1652070090,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,493,1,0.14028323,1652067419,Regular,8dce55e4b698c82f8569c05e2d112152092920ad02068988776447608e4600e5
