tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97539a77c98eb90c5927596b509cc3ce1991fd9e09226ff0a7b3406d91a10bf6,-1,0,1,145.80104827,1585747719,Regular,2c5e5f84690f8b1e57e1bf7cc276cfed209eb413a05fad3e2de35a83ae036165
2c5e5f84690f8b1e57e1bf7cc276cfed209eb413a05fad3e2de35a83ae036165,1,3,1,145.80104827,1585652693,Vote,97539a77c98eb90c5927596b509cc3ce1991fd9e09226ff0a7b3406d91a10bf6
27eb510bc4aadce487331c2955f4c131735a3ece7316ba93c7121610017b3fd3,-1,17,1,145.82902991,1580744808,Regular,cb18e1d3044bd228482c2dd8df52deeb4b3c54cd006ecae73015d1cf3392fac2
cb18e1d3044bd228482c2dd8df52deeb4b3c54cd006ecae73015d1cf3392fac2,1,3,1,145.82902991,1580384361,Vote,27eb510bc4aadce487331c2955f4c131735a3ece7316ba93c7121610017b3fd3
dac9d8b2d12416b073f2df7fa8d04165fa1a65c017466129dcdecadf07105dfa,-1,2,1,145.83854429,1580116203,Regular,cad5f00fb1faaae0e5f0bde9312b35d25393c6801551c553c087bdc2100e1c6e
cad5f00fb1faaae0e5f0bde9312b35d25393c6801551c553c087bdc2100e1c6e,1,3,1,145.83854429,1579875888,Vote,dac9d8b2d12416b073f2df7fa8d04165fa1a65c017466129dcdecadf07105dfa
9e159d0d9673e1168b0bb354e04cf9119551cb18c1104bfbb1ec5464df9923fa,-1,0,1,145.83854429,1579355282,Regular,a8ab14bd45691863acc36a10388bb9200f49d6e8269043555108ed1c6aa00707
a8ab14bd45691863acc36a10388bb9200f49d6e8269043555108ed1c6aa00707,1,3,1,145.83854429,1579215099,Vote,9e159d0d9673e1168b0bb354e04cf9119551cb18c1104bfbb1ec5464df9923fa
04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824,-1,8,1,145.83854429,1578861087,Regular,35918437768292d3d6a4c183ad77a1ed0f2a20f749f8dfc78e9e2c92be54c3f4
04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824,-1,7,1,145.83854429,1578861087,Regular,aad86ff67d7e5dbfdbc43d4c67725603c25a5108bcdde698eede9dd4d3e49ce5
aad86ff67d7e5dbfdbc43d4c67725603c25a5108bcdde698eede9dd4d3e49ce5,1,3,1,145.83854429,1578688285,Vote,04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824
35918437768292d3d6a4c183ad77a1ed0f2a20f749f8dfc78e9e2c92be54c3f4,1,3,1,145.83854429,1578592205,Vote,04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824
64053f1674c7be770091563701682ed0cee3aec62772f0950b0cfe18865903d2,-1,0,1,0.00468044,1578508774,Ticket,d1a8a9b0402cc45e7220e3cab93df95c4a42161c1c550e7fd12b58d44d2654f4
64053f1674c7be770091563701682ed0cee3aec62772f0950b0cfe18865903d2,-1,1,1,147.97634906,1578508774,Ticket,d1a8a9b0402cc45e7220e3cab93df95c4a42161c1c550e7fd12b58d44d2654f4
92f7f449a0ee4021681c7709d06d7a9808a0c84c623c897ac8bf68cad9579792,-1,0,1,0.00468044,1578508774,Ticket,d1a8a9b0402cc45e7220e3cab93df95c4a42161c1c550e7fd12b58d44d2654f4
92f7f449a0ee4021681c7709d06d7a9808a0c84c623c897ac8bf68cad9579792,-1,1,1,147.97634906,1578508774,Ticket,d1a8a9b0402cc45e7220e3cab93df95c4a42161c1c550e7fd12b58d44d2654f4
9c18962e0f68c846e27f078fd494938cf30313313e2a177fbc7d834454f369bf,-1,1,1,147.97634906,1578508774,Ticket,d1a8a9b0402cc45e7220e3cab93df95c4a42161c1c550e7fd12b58d44d2654f4
9c18962e0f68c846e27f078fd494938cf30313313e2a177fbc7d834454f369bf,-1,0,1,0.00468044,1578508774,Ticket,d1a8a9b0402cc45e7220e3cab93df95c4a42161c1c550e7fd12b58d44d2654f4
d1a8a9b0402cc45e7220e3cab93df95c4a42161c1c550e7fd12b58d44d2654f4,1,1,1,147.97634906,1578508692,Regular,9c18962e0f68c846e27f078fd494938cf30313313e2a177fbc7d834454f369bf
d1a8a9b0402cc45e7220e3cab93df95c4a42161c1c550e7fd12b58d44d2654f4,1,4,1,0.00468044,1578508692,Regular,92f7f449a0ee4021681c7709d06d7a9808a0c84c623c897ac8bf68cad9579792
d1a8a9b0402cc45e7220e3cab93df95c4a42161c1c550e7fd12b58d44d2654f4,1,5,1,147.97634906,1578508692,Regular,92f7f449a0ee4021681c7709d06d7a9808a0c84c623c897ac8bf68cad9579792
d1a8a9b0402cc45e7220e3cab93df95c4a42161c1c550e7fd12b58d44d2654f4,1,2,1,0.00468044,1578508692,Regular,64053f1674c7be770091563701682ed0cee3aec62772f0950b0cfe18865903d2
d1a8a9b0402cc45e7220e3cab93df95c4a42161c1c550e7fd12b58d44d2654f4,1,3,1,147.97634906,1578508692,Regular,64053f1674c7be770091563701682ed0cee3aec62772f0950b0cfe18865903d2
d1a8a9b0402cc45e7220e3cab93df95c4a42161c1c550e7fd12b58d44d2654f4,1,0,1,0.00468044,1578508692,Regular,9c18962e0f68c846e27f078fd494938cf30313313e2a177fbc7d834454f369bf
