tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,68,1,14.696,1711607572,Regular,efa376222b74e8d61f5fceb7ba6047442906a75291598abd7bebcb2880d1a921
8809bf20f2cdc583cee37733fa30f096cf03f1a594d410c54111b29103979b11,-1,7,1,0.13489949,1711595610,Regular,c01a8fd7f6a09a04cd030c6eb5eab27be578b993a6a8c72b4278df015a05279a
e63e38b392128ef13fb28d9da284d8d32bd5b3cdd5e694881bd5eccfc0cfbb75,-1,8,1,0.31490093,1711595610,Regular,88e3946822301531ff7b54de29c7bc5c69974d26d46f5af63c739c64e6c8d88a
88e3946822301531ff7b54de29c7bc5c69974d26d46f5af63c739c64e6c8d88a,1,0,1,0.31490093,1711512770,Regular,e63e38b392128ef13fb28d9da284d8d32bd5b3cdd5e694881bd5eccfc0cfbb75
c01a8fd7f6a09a04cd030c6eb5eab27be578b993a6a8c72b4278df015a05279a,1,0,1,0.13489949,1711512386,Regular,8809bf20f2cdc583cee37733fa30f096cf03f1a594d410c54111b29103979b11
efa376222b74e8d61f5fceb7ba6047442906a75291598abd7bebcb2880d1a921,1,0,1,14.696,1710066780,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
15ff7223a9a5fc0e63850f40e0027f11e3837fe7a274c8a152a1f4f8eaea8608,-1,0,1,48.23797607,1708869964,Regular,7008fc9fea91df2ce2802561fefc768b893fb20624d55f7fe329d3d7ae95e996
7008fc9fea91df2ce2802561fefc768b893fb20624d55f7fe329d3d7ae95e996,1,0,1,48.23797607,1689817995,Regular,15ff7223a9a5fc0e63850f40e0027f11e3837fe7a274c8a152a1f4f8eaea8608
d0f6752060f3de8e519e1aa9ef055ee6b27a8aed029f3a9879520741bcafc023,-1,0,1,58.5056,1682967029,Regular,0fbd755b3c1225b6fbc66dcc7116c490363b2dfe805e089f3d948a694fc87911
acffe06522d60a98eafcec31d7d3e4556bd1a1018d0cf78be025245c3705b359,-1,0,1,228.87676653,1680587078,Regular,dd8e5f95afc6f803311e566f26b25008a75f70200df454082230e58b0dde0976
dd8e5f95afc6f803311e566f26b25008a75f70200df454082230e58b0dde0976,1,0,1,228.87676653,1680541857,Regular,acffe06522d60a98eafcec31d7d3e4556bd1a1018d0cf78be025245c3705b359
0fbd755b3c1225b6fbc66dcc7116c490363b2dfe805e089f3d948a694fc87911,1,0,1,58.5056,1680272627,Regular,d0f6752060f3de8e519e1aa9ef055ee6b27a8aed029f3a9879520741bcafc023
9c146b44b64ca4a46ae30de3f9cae32634b420140a8843ebf145353eb5e0a842,-1,0,1,85.96405789,1665877363,Regular,35f9827445324e9fd0ce1057770e2e66d18773e367cf8dcb885834077f06658c
35f9827445324e9fd0ce1057770e2e66d18773e367cf8dcb885834077f06658c,1,0,1,85.96405789,1665203623,Regular,9c146b44b64ca4a46ae30de3f9cae32634b420140a8843ebf145353eb5e0a842
3cbc2b22588a56f009f10cac48072438a8c2644dc15dcff58871ced5f41c308b,-1,0,1,100.00446824,1663660130,Regular,8c15d8dc7553320779ef3b823edd85f2bb668749d6ea848b6908f38eceb2fe5a
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,25,1,100.48359511,1663160234,Regular,48077714a13e94998f50b7c15fa1c60e11452708c22a31c416b4af3a595e6e3a
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,17,1,100.61675493,1663160234,Regular,4f629f5dcedc85e06a3549fd95075dc1400f58d9f242e0db108b923ebb217f56
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,38,1,101.1,1663159800,Regular,aac18292af82459dd3b73928c8f33921d034b65b30b73d7b41a3fd23559e2481
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,89,1,105.56626183,1663159800,Regular,74a93c2cdcee03cb03b195d862757e93cf7df78567a2e19adfc5ee0e1dc9b3ac
960d72b3ad9e441ffa2ab83addcf823c6d258995952c8fcb4d255c77f76cce36,-1,0,1,112.14608047,1663080933,Regular,0ad71ba8b0abb8a5d91ecd26f3f49bb768ba248bf87d24640358e907ed4ce26d
