tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25214915db85a185401b9ae2107fbed0015dc049528e1a3ab6ca7d849776e7fd,-1,115,1,29.0487692,1487155689,Regular,29939deb78aebd964ed76e502527afd19ba49584638dc3cf0bc9683538103cef
25214915db85a185401b9ae2107fbed0015dc049528e1a3ab6ca7d849776e7fd,-1,116,1,29.0487692,1487155689,Regular,29939deb78aebd964ed76e502527afd19ba49584638dc3cf0bc9683538103cef
25214915db85a185401b9ae2107fbed0015dc049528e1a3ab6ca7d849776e7fd,-1,117,1,29.0487692,1487155689,Regular,29939deb78aebd964ed76e502527afd19ba49584638dc3cf0bc9683538103cef
25214915db85a185401b9ae2107fbed0015dc049528e1a3ab6ca7d849776e7fd,-1,118,1,29.0487692,1487155689,Regular,29939deb78aebd964ed76e502527afd19ba49584638dc3cf0bc9683538103cef
25214915db85a185401b9ae2107fbed0015dc049528e1a3ab6ca7d849776e7fd,-1,119,1,29.0487692,1487155689,Regular,29939deb78aebd964ed76e502527afd19ba49584638dc3cf0bc9683538103cef
25214915db85a185401b9ae2107fbed0015dc049528e1a3ab6ca7d849776e7fd,-1,120,1,29.0487692,1487155689,Regular,29939deb78aebd964ed76e502527afd19ba49584638dc3cf0bc9683538103cef
29939deb78aebd964ed76e502527afd19ba49584638dc3cf0bc9683538103cef,1,0,1,29.0487692,1486831902,Regular,25214915db85a185401b9ae2107fbed0015dc049528e1a3ab6ca7d849776e7fd
29939deb78aebd964ed76e502527afd19ba49584638dc3cf0bc9683538103cef,1,1,1,29.0487692,1486831902,Regular,25214915db85a185401b9ae2107fbed0015dc049528e1a3ab6ca7d849776e7fd
29939deb78aebd964ed76e502527afd19ba49584638dc3cf0bc9683538103cef,1,2,1,29.0487692,1486831902,Regular,25214915db85a185401b9ae2107fbed0015dc049528e1a3ab6ca7d849776e7fd
29939deb78aebd964ed76e502527afd19ba49584638dc3cf0bc9683538103cef,1,3,1,29.0487692,1486831902,Regular,25214915db85a185401b9ae2107fbed0015dc049528e1a3ab6ca7d849776e7fd
29939deb78aebd964ed76e502527afd19ba49584638dc3cf0bc9683538103cef,1,4,1,29.0487692,1486831902,Regular,25214915db85a185401b9ae2107fbed0015dc049528e1a3ab6ca7d849776e7fd
29939deb78aebd964ed76e502527afd19ba49584638dc3cf0bc9683538103cef,1,5,1,29.0487692,1486831902,Regular,25214915db85a185401b9ae2107fbed0015dc049528e1a3ab6ca7d849776e7fd
