tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,238,1,0.05736292,1552430960,Regular,4757c4ac1eb1f547945e855ec12915a561aabd482bbbd44e0259e16b499c6fe6
4757c4ac1eb1f547945e855ec12915a561aabd482bbbd44e0259e16b499c6fe6,1,0,1,0.05736292,1552347601,Revocation,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e,-1,73,1,0.05634139,1550655069,Regular,6878c6c5cce6c1423461aee88e736692fda0d5d8d6eb4afaf20f6cfa2fba59e3
4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb,-1,53,1,0.05634139,1550270330,Regular,160d076d63fbbec8437681a275bcb1890bc892e7178a2d831121edd24508ecbf
6878c6c5cce6c1423461aee88e736692fda0d5d8d6eb4afaf20f6cfa2fba59e3,1,2,1,0.05634139,1550244873,Vote,48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e
160d076d63fbbec8437681a275bcb1890bc892e7178a2d831121edd24508ecbf,1,2,1,0.05634139,1549951113,Vote,4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb
e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721,-1,55,1,0.05634139,1549885082,Regular,00e2ca01887e3878401f593a4c5eb4a18a831714100d171c35e538edf01f02c9
00e2ca01887e3878401f593a4c5eb4a18a831714100d171c35e538edf01f02c9,1,2,1,0.05634139,1549453814,Vote,e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721
8edd5d577e6cc095fffd9da48809b1c19ef97ff646f313cd1a2deba18167305f,-1,37,1,0.05634139,1549431317,Regular,20050e46d9a97330889378f51a4cb0975089147495d517046a5c0f82ec26b1b9
20050e46d9a97330889378f51a4cb0975089147495d517046a5c0f82ec26b1b9,1,2,1,0.05634139,1549299515,Vote,8edd5d577e6cc095fffd9da48809b1c19ef97ff646f313cd1a2deba18167305f
f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1,-1,68,1,0.05634139,1549009952,Regular,aec26d31e73684819c64af78fac34993619025536d0caa4c5074aa4ce317d4e6
aec26d31e73684819c64af78fac34993619025536d0caa4c5074aa4ce317d4e6,1,2,1,0.05634139,1548804497,Vote,f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1
6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb,-1,64,1,0.05634754,1548221829,Regular,5656886bbe33c8ecc2356b16cdaf69c053832d311fbfd614a6e96b6bf3236fd4
5656886bbe33c8ecc2356b16cdaf69c053832d311fbfd614a6e96b6bf3236fd4,1,2,1,0.05634754,1547985558,Vote,6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,11,1,0.05634754,1547883294,Regular,33548a51cd06a9590e5046fe8e718e8e525610a31a37132ac5c3d7d17d05270c
33548a51cd06a9590e5046fe8e718e8e525610a31a37132ac5c3d7d17d05270c,1,2,1,0.05634754,1547635537,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d,-1,76,1,0.05634754,1547497826,Regular,a3ad06834005815a3e2d66d670de32693eec21bab495d56d8f80aee732715376
