tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac25575e861a6bc562ce5a5e5a88ada7fb44fb33996491182e87bc710910c47,-1,13,1,0.24237539,1526995246,Regular,61d3abe7efca4e5ed8f6138d1335ab56e03592db45c30d58f912ece62a184df8
0ac25575e861a6bc562ce5a5e5a88ada7fb44fb33996491182e87bc710910c47,-1,10,1,0.20240834,1526995246,Regular,a4b43b3e8167bd08db0167ee0b86b10b41b01164fcc44440460c7d2faebddcf7
1b702b77dc5625c0325c95ffe4c6be20ff820e07ea6f43df9f192573226c7700,-1,52,1,0.23183032,1526857636,Regular,b0d17a08480841a434b15434df27824911c8710bff3d7dda7b81d353538b76f6
b088371905df972a2fb4f7914a83082adc2215596502574c162f36fdc1809385,-1,54,1,0.23043803,1525420733,Regular,7d7863f35745fc597d189377fd7c1d17f3e6ba704c25bb8e0f8b46b4f1dedaf3
c09f2edcef317b43cd86370101cb25b4828ae3a7f9c9d7e4a2d26829dc634e46,-1,46,1,0.21051822,1523694570,Regular,273c54d63f7a7fac18982a4d73dedb9613e32b4427c097a14ea8fcf7f978e2e6
8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161,-1,35,1,0.2350386,1522819637,Regular,e47668fbc9aae6f6218e24797e42ebe8d420bc59b9286b77b8b7733e2d1177c7
8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161,-1,46,1,0.21648899,1522819637,Regular,da36f625a4f5fbe7465a6b50631adeff0a2eef0483a3338fc330250c7b9606c8
8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161,-1,33,1,0.20090974,1522819637,Regular,b3dab2e6a880d0cd5704d77742226a8834ecfd73e9e70a4216adde1c82d078c6
ad814998a33f3765e2531b3cdd1d9e22e9ab71c9cded4543844be31d677f5b91,-1,33,1,0.21808233,1522790011,Regular,c092aeeb2e2e1ecb45c50cc69df95d34b4f3d70f8f6a402769ab3380d6639db5
ad814998a33f3765e2531b3cdd1d9e22e9ab71c9cded4543844be31d677f5b91,-1,2,1,0.22677691,1522790011,Regular,d17a84bd25337e805d86a694a87c8db6980d9a29b2c387c564b9071e63fd05b2
1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9,-1,56,1,0.24347525,1522783006,Regular,684702556dea06a66d9cd06ce71557b29b244eef4d1add49bd4ca0509b9425a9
1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9,-1,17,1,0.22411084,1522783006,Regular,93e10a1a020c3be25f76580d803a10266fedefd0a093c0d70915c67da0be26a3
22eec340f3aef3e803a666ba276ca7776d365bcd9c57bda1b37e43862d35ba62,-1,43,1,0.20611685,1522778323,Regular,fe8313bc755e7fb46a7b81b5cc0248ef86070c663dd6ee02f1502ba1851f1b92
277845369c233de21b4eaf06a32fd6790d668934de602d7dbb879d3dcbdfe317,-1,61,1,0.20174938,1522778323,Regular,4179d37221bc97255877ce7a0fa92f9b2e878aa0311fe0eba9e8fd23ef04909e
277845369c233de21b4eaf06a32fd6790d668934de602d7dbb879d3dcbdfe317,-1,33,1,0.23646829,1522778323,Regular,a1cc9d37879f21f3d7dc1e4fd1aaf84c520a01e54543806981584d27423fc199
277845369c233de21b4eaf06a32fd6790d668934de602d7dbb879d3dcbdfe317,-1,10,1,0.2339641,1522778323,Regular,f275bce4ffcba011cc812b6211aaba258a5a3f639b023e4ab10ae66869961794
298844cb55fab18513c7458118ebc368dc5020550b2d233f9e28419238b36267,-1,14,1,0.25294425,1522778323,Regular,7ba70f8287e4491558538ff3d2af683a2ed06980a32747f79d450509d00df083
298844cb55fab18513c7458118ebc368dc5020550b2d233f9e28419238b36267,-1,5,1,0.23269289,1522778323,Regular,328dac71a80b71f7328837fe2452e284cd7bbad4d717918b169741bca92f7e82
