tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,-1,15,1,125.53220237,1573311694,Regular,0334189e6869b16ffdb5e5911c376728cb30c88f10f61fbad181b36f9fbcbd91
0334189e6869b16ffdb5e5911c376728cb30c88f10f61fbad181b36f9fbcbd91,1,3,1,125.53220237,1573179958,Vote,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
4c613eb65fc5a5e0fc5985676251edcbb176e2c7735b4df529aa27d54c3f44d0,-1,1,1,125.53220237,1573048582,Regular,c883ae913fa26fd85dd856321200b46f716411c5ca128c87e050c779ddb5e825
c883ae913fa26fd85dd856321200b46f716411c5ca128c87e050c779ddb5e825,1,3,1,125.53220237,1572913941,Vote,4c613eb65fc5a5e0fc5985676251edcbb176e2c7735b4df529aa27d54c3f44d0
092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea,-1,20,1,125.54210179,1572531320,Regular,c2f9113aa0a8fc49da4d7840a9426d13a6eb867be23b153f677dc4bad9b9d35f
c2f9113aa0a8fc49da4d7840a9426d13a6eb867be23b153f677dc4bad9b9d35f,1,3,1,125.54210179,1572420178,Vote,092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea
4ca5c14d48b0d955ae5e5375ce93c0c45c38d2446fa664d82174f1b8635c19c1,-1,11,1,125.54210179,1571149874,Regular,37771ce139f9f2b40e02c97db909d3e6fee32412e1b9157b1464bc908f08ee67
37771ce139f9f2b40e02c97db909d3e6fee32412e1b9157b1464bc908f08ee67,1,3,1,125.54210179,1571003466,Vote,4ca5c14d48b0d955ae5e5375ce93c0c45c38d2446fa664d82174f1b8635c19c1
4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243,-1,30,1,125.55210021,1570026672,Regular,8a2e0c065e5d861a6862bd0e4e02b67245b2e805a3b347c8340a250edc3382d9
8a2e0c065e5d861a6862bd0e4e02b67245b2e805a3b347c8340a250edc3382d9,1,3,1,125.55210021,1569874505,Vote,4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,-1,4,1,125.55210021,1569857239,Regular,4d3b0723ea7f49c98def98f4602ea00379f655969f014a02323cf7c4a99ee233
4d3b0723ea7f49c98def98f4602ea00379f655969f014a02323cf7c4a99ee233,1,3,1,125.55210021,1569737442,Vote,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
448c1c077cc04ddce5f315748f04f7604a0d7318a9653cbc18be0bc3ecb470f8,-1,16,1,125.55210021,1569421829,Regular,e24b2bf65cedd2d11759ad392a0a1a49df6ad97c6d23527b9019179a62ad0a71
