tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
263f8115036b839525e81a6be86fef571d53a261e0099fa2ddeb1f67888a9546,-1,0,1,50.01910204,1558348745,Regular,8a6bfce09797a4fd3a74cd17111c2a3104f920ddb00ae8eabb1228a3d38d3c75
8a6bfce09797a4fd3a74cd17111c2a3104f920ddb00ae8eabb1228a3d38d3c75,1,0,1,50.01910204,1558310071,Regular,263f8115036b839525e81a6be86fef571d53a261e0099fa2ddeb1f67888a9546
75b8d83d4568c78de1dfe20c8c1ed04c0158413523f8a73fdec839219d455b7e,-1,0,1,4.62,1557016926,Regular,4da658588cc120a524ff070bc97869f2f2ca8f6008362eb2f9e5f66376372b0d
4da658588cc120a524ff070bc97869f2f2ca8f6008362eb2f9e5f66376372b0d,1,0,1,4.62,1557015815,Regular,75b8d83d4568c78de1dfe20c8c1ed04c0158413523f8a73fdec839219d455b7e
76cd8a5739aadecbab4ccd104bc5a80bcd87b97c9a4a025c9515b0fdecb68787,-1,0,1,1.12492064,1556880659,Regular,b72f3895659bf54fff8d8f97014c25c39fcb58c16e1f2205d25798e6263e5148
b72f3895659bf54fff8d8f97014c25c39fcb58c16e1f2205d25798e6263e5148,1,0,1,1.12492064,1556880659,Regular,76cd8a5739aadecbab4ccd104bc5a80bcd87b97c9a4a025c9515b0fdecb68787
55518973a21513588ff79be470c1f48a8ec4d2845d2b70c95edd6d72ef1d7c6d,1,0,1,1.11008529,1556846199,Regular,57ca5f9629b6eac930902096fd7323717c6ea2a4d524213f459ff6e416d8949b
57ca5f9629b6eac930902096fd7323717c6ea2a4d524213f459ff6e416d8949b,-1,0,1,1.11008529,1556846199,Regular,55518973a21513588ff79be470c1f48a8ec4d2845d2b70c95edd6d72ef1d7c6d
5a1ceab0e34fc0a7aa376e83adb7806a935740279a6b7d2f61998d9954aec090,-1,0,1,1.14009189,1556625200,Regular,288d95ca40168bc959ecdfa36667aeca38caa3a24619239c72bfe6edf2abc516
288d95ca40168bc959ecdfa36667aeca38caa3a24619239c72bfe6edf2abc516,1,0,1,1.14009189,1556625123,Regular,5a1ceab0e34fc0a7aa376e83adb7806a935740279a6b7d2f61998d9954aec090
