tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e87fa88f2d32fa8aaec7915dcf654621685807f8b3e4af4ec5d3d67f4c45535,-1,9,1,0.1228167,1541132759,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,524,1,0.1228167,1541129350,Regular,8e87fa88f2d32fa8aaec7915dcf654621685807f8b3e4af4ec5d3d67f4c45535
6dfe4ae37d601b23078a0e35859814edfa461c33c1019f5b4d8fa8788c366d67,-1,1,1,0.19314124,1540984988,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,7,1,0.19314124,1540962762,Regular,6dfe4ae37d601b23078a0e35859814edfa461c33c1019f5b4d8fa8788c366d67
9dc7dfb46832f6c6952b4f5875001e43977f5abc2f9e3188f470ff454f3fdb0e,-1,25,1,0.201849,1540858994,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,112,1,0.201849,1540781647,Regular,9dc7dfb46832f6c6952b4f5875001e43977f5abc2f9e3188f470ff454f3fdb0e
c40efd5c18cf480ab7e7b26d2ffb0a4ca39a967b482b8e4e88c112ad67cfe398,-1,25,1,0.19773812,1540691650,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,441,1,0.19773812,1540616283,Regular,c40efd5c18cf480ab7e7b26d2ffb0a4ca39a967b482b8e4e88c112ad67cfe398
eadb741217f67f9ff6cccb0df6129be721fefdb10ad54b13166823fe52ac7d8e,-1,20,1,0.10910546,1540437881,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,104,1,0.10910546,1540436047,Regular,eadb741217f67f9ff6cccb0df6129be721fefdb10ad54b13166823fe52ac7d8e
9b4d79c7dcf2533f72238aee8344fd667e7153496d58aa3764b429140c1fe255,-1,2,1,0.11046817,1540371142,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,221,1,0.11046817,1540349508,Regular,9b4d79c7dcf2533f72238aee8344fd667e7153496d58aa3764b429140c1fe255
91e0ff39468714ee3c76052d261038ae8589a088ab82e1d6bea49bfc0b255d0f,-1,4,1,0.11069866,1540270490,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,603,1,0.11069866,1540263077,Regular,91e0ff39468714ee3c76052d261038ae8589a088ab82e1d6bea49bfc0b255d0f
329691667758032cdd7e7909c83c62ff16c8223310b646933910aaafd6362770,-1,5,1,0.11310337,1540178525,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
329691667758032cdd7e7909c83c62ff16c8223310b646933910aaafd6362770,-1,17,1,0.10196627,1540178525,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,237,1,0.11310337,1540177761,Regular,329691667758032cdd7e7909c83c62ff16c8223310b646933910aaafd6362770
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,667,1,0.10196627,1540090297,Regular,329691667758032cdd7e7909c83c62ff16c8223310b646933910aaafd6362770
