tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b98561cd6b71e03ae6221093f002dbc3553bd48adc39a1a627fb5d0604fb0587,-1,25,1,0.90069137,1588872455,Regular,6c5ebb20686f83b985e8f037c1aa9a81ca7c82b2ce5e4efee9ba3d663f5a1f65
a3448756d639560e096e7b831c5af24336ef03409625f0c61a925a47898ef22f,-1,20,1,0.90022993,1518213221,Regular,83bdebd533cc87252a6e08ff8fe66dbd875683a29658e38c136c3642fb569b27
83bdebd533cc87252a6e08ff8fe66dbd875683a29658e38c136c3642fb569b27,1,0,1,0.90022993,1518208358,Regular,a3448756d639560e096e7b831c5af24336ef03409625f0c61a925a47898ef22f
bca0bb3b1d03ccdfe69fea5dcae38573f9e8f4ef9631e94ffb23ebb957b2fbc1,-1,28,1,0.9202461,1515460684,Regular,eb2b35825013efec8450400062487e32fd75b93d443cb058eea8acaa3fc22ad2
eb2b35825013efec8450400062487e32fd75b93d443cb058eea8acaa3fc22ad2,1,0,1,0.9202461,1513756382,Regular,bca0bb3b1d03ccdfe69fea5dcae38573f9e8f4ef9631e94ffb23ebb957b2fbc1
efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b,-1,38,1,0.9021308,1509559268,Regular,838fb4bd35b5bd371c358d119848d60cc7b5b177acbc0a943cdf831d55bf510d
838fb4bd35b5bd371c358d119848d60cc7b5b177acbc0a943cdf831d55bf510d,1,1,1,0.9021308,1509460727,Regular,efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b
8fdb220a2ef23d3daac26d2387e21a5e5fb95ea80ccc55bf5bbb71fed0abc35a,-1,23,1,0.91698319,1506537921,Regular,72af50858af035c487a707dc0af229a55795dbb8c82e4d1ac8baa75861a5f858
72af50858af035c487a707dc0af229a55795dbb8c82e4d1ac8baa75861a5f858,1,1,1,0.91698319,1506525611,Regular,8fdb220a2ef23d3daac26d2387e21a5e5fb95ea80ccc55bf5bbb71fed0abc35a
b64166ea8888f1c9b36fbc850471f45b3cad3db530187899446b12d387ccb02e,-1,3,1,0.01097619,1505087984,Regular,c1dfa80ba92e8d92334bb745e069e8d1bde0f3697253b430929c89a1315c5782
c1dfa80ba92e8d92334bb745e069e8d1bde0f3697253b430929c89a1315c5782,1,169,1,0.01097619,1505073200,Regular,b64166ea8888f1c9b36fbc850471f45b3cad3db530187899446b12d387ccb02e
23a398e16b2e69a05cb606cbf844c0e5c5d340056f0e2e778a2958f4106f3e95,-1,18,1,0.90554053,1504067729,Regular,33195afa1f1dd3d664498b3fe24a3788b0f682a431ab4cc20f26bc67414b64a1
33195afa1f1dd3d664498b3fe24a3788b0f682a431ab4cc20f26bc67414b64a1,1,0,1,0.90554053,1503960486,Regular,23a398e16b2e69a05cb606cbf844c0e5c5d340056f0e2e778a2958f4106f3e95
6c5ebb20686f83b985e8f037c1aa9a81ca7c82b2ce5e4efee9ba3d663f5a1f65,1,0,1,0.90069137,1502349220,Regular,b98561cd6b71e03ae6221093f002dbc3553bd48adc39a1a627fb5d0604fb0587
ed54585b9202ac1d4b55fe5342102a699827d6100d7998f0baa46db45f618684,-1,24,1,0.90514828,1501590864,Regular,09d70983f91451f6bc38209eeb8522329304763bb910ee43c9633b3136a75e90
09d70983f91451f6bc38209eeb8522329304763bb910ee43c9633b3136a75e90,1,1,1,0.90514828,1500800433,Regular,ed54585b9202ac1d4b55fe5342102a699827d6100d7998f0baa46db45f618684
0f65b0f415ca3694d32d7f14ee2920b5b021133dfa582341080b44db60c4043b,-1,20,1,0.90390477,1499242881,Regular,53e3e43eef0e41decac0a42c09243bd29045bf5582cb86dbfb61dfb25cf2e1c8
53e3e43eef0e41decac0a42c09243bd29045bf5582cb86dbfb61dfb25cf2e1c8,1,0,1,0.90390477,1499232561,Regular,0f65b0f415ca3694d32d7f14ee2920b5b021133dfa582341080b44db60c4043b
f254b9612fcddcf45f7ccfbd19b011d57ec0c90a22f74a73fcd2598d296e9ed4,-1,9,1,0.49549444,1495561463,Regular,d23191d3434ff0f46bce226c666978e702728ebd9678d3708b8b86fd14195afc
d23191d3434ff0f46bce226c666978e702728ebd9678d3708b8b86fd14195afc,1,1,1,0.49549444,1495559060,Regular,f254b9612fcddcf45f7ccfbd19b011d57ec0c90a22f74a73fcd2598d296e9ed4
a0bed7fa90de850f9b0f112d0294a5a9f1d81f0f1263046c5bcb6147ff92bf85,-1,3,1,0.49520426,1495323692,Regular,2035b608c39dd8f87265bac67e8ba9b4aa46e808577b18bffd996ce94cb23319
2035b608c39dd8f87265bac67e8ba9b4aa46e808577b18bffd996ce94cb23319,1,0,1,0.49520426,1495262927,Regular,a0bed7fa90de850f9b0f112d0294a5a9f1d81f0f1263046c5bcb6147ff92bf85
d4779ff1b5fc3e09caac3bcd23bff4f7a14bde8e02f068939ff6a56524e8a2f1,-1,25,1,0.49524065,1494968778,Regular,a52d94c844add2a06179b3b7942929e4e61bdb5a98e3241d072a246ae9cb051c
a52d94c844add2a06179b3b7942929e4e61bdb5a98e3241d072a246ae9cb051c,1,12,1,0.49524065,1494960952,Regular,d4779ff1b5fc3e09caac3bcd23bff4f7a14bde8e02f068939ff6a56524e8a2f1
9c72c3501f2df951edc78e4252a251c4cffb0d4a1af41cedb8a0624a7e574122,-1,40,1,0.49568025,1494689960,Regular,48ba1b3a01fd46a6aae170d823dd2660c73309c17e635b4dcad80c858fa22f1b
48ba1b3a01fd46a6aae170d823dd2660c73309c17e635b4dcad80c858fa22f1b,1,1,1,0.49568025,1494648468,Regular,9c72c3501f2df951edc78e4252a251c4cffb0d4a1af41cedb8a0624a7e574122
120de18815473b395bcbf61430e56260d07260d084a3f51300dc621d301bece3,-1,10,1,0.49572884,1494362919,Regular,a28fddf14dd12d35be8a4744cdc9159f3f7b86bb95caeb02a2d3f868bb4b4284
a28fddf14dd12d35be8a4744cdc9159f3f7b86bb95caeb02a2d3f868bb4b4284,1,0,1,0.49572884,1494362527,Regular,120de18815473b395bcbf61430e56260d07260d084a3f51300dc621d301bece3
65e8c17acea4354e208db9a771d374ce37b62da13b0e4044baa21b7681c8fb6b,-1,26,1,0.49530889,1494091429,Regular,5ab3d0f2d4af88777fb24f1b3f53605f3031c5d32fd5600a5fe1afdc7937cfce
5ab3d0f2d4af88777fb24f1b3f53605f3031c5d32fd5600a5fe1afdc7937cfce,1,0,1,0.49530889,1494089539,Regular,65e8c17acea4354e208db9a771d374ce37b62da13b0e4044baa21b7681c8fb6b
ab985fdaf946c56bea62c4423010d9af316d1d432be6bf48e393e7738b1cb03a,-1,23,1,0.49503588,1493784925,Regular,22d214d830241b6856ee6c36da9a64094206251cb9f463f9a91d7f7b3e738560
22d214d830241b6856ee6c36da9a64094206251cb9f463f9a91d7f7b3e738560,1,3,1,0.49503588,1493772350,Regular,ab985fdaf946c56bea62c4423010d9af316d1d432be6bf48e393e7738b1cb03a
8084fefbc722b6485f36b489117e4a8e2f6329f990f19516bd464eb676273496,-1,23,1,0.49627134,1493504223,Regular,d1b6e580b85becb255eba0e0659087afbaba4d87e9dd09f46cd73b8e5456799c
d1b6e580b85becb255eba0e0659087afbaba4d87e9dd09f46cd73b8e5456799c,1,10,1,0.49627134,1493469671,Regular,8084fefbc722b6485f36b489117e4a8e2f6329f990f19516bd464eb676273496
924b7f759fcfa3c6c3efbf697d1a5f47cdf2de9e58ccbfeae3a0090f6ff0ffe9,-1,22,1,0.49663295,1493324000,Regular,0ea9e3944c868fa9ce2c1cbdcf36a2d38db6a8fb76dbc579bcc27746292dd3ff
0ea9e3944c868fa9ce2c1cbdcf36a2d38db6a8fb76dbc579bcc27746292dd3ff,1,1,1,0.49663295,1493186715,Regular,924b7f759fcfa3c6c3efbf697d1a5f47cdf2de9e58ccbfeae3a0090f6ff0ffe9
6c8e38d5e18486a9f7dbbdad38e69586867071e3eacc2c7d0accf01440e9fc63,-1,38,1,0.49697425,1493057400,Regular,9474fb09a8a9c9ad208610f43ee0543df047059a0ef642aa416b783e809c6caa
9474fb09a8a9c9ad208610f43ee0543df047059a0ef642aa416b783e809c6caa,1,13,1,0.49697425,1493053589,Regular,6c8e38d5e18486a9f7dbbdad38e69586867071e3eacc2c7d0accf01440e9fc63
ece81c4bcc72c4f8bc317ff3a870b07b67116af48d7f325081548864c7d6fd16,-1,25,1,0.49543817,1492519731,Regular,11f761323a2bff5d1a5a1c4171ac977adaa0397e707facbb56e068a8fe4c3263
11f761323a2bff5d1a5a1c4171ac977adaa0397e707facbb56e068a8fe4c3263,1,2,1,0.49543817,1492515316,Regular,ece81c4bcc72c4f8bc317ff3a870b07b67116af48d7f325081548864c7d6fd16
5cbec3c65844c0194391688090117204243a07fdf76efba7c6d89a2780efe447,-1,20,1,0.49581926,1491925225,Regular,f27bee953a752016b1404ffadcc0e0eb3b7125f1fe3b2d95e0040a04794d57c1
f27bee953a752016b1404ffadcc0e0eb3b7125f1fe3b2d95e0040a04794d57c1,1,3,1,0.49581926,1491892548,Regular,5cbec3c65844c0194391688090117204243a07fdf76efba7c6d89a2780efe447
24225a41d45a7a1dec4607616f4a0f7f82a0c013846c3954c34d191bfce8a7f6,-1,9,1,0.49557347,1491393329,Regular,7c34a4287550921604ee5c3f877bf3a08c53d2723c23c3c994275a47385169ba
7c34a4287550921604ee5c3f877bf3a08c53d2723c23c3c994275a47385169ba,1,14,1,0.49557347,1491392458,Regular,24225a41d45a7a1dec4607616f4a0f7f82a0c013846c3954c34d191bfce8a7f6
4c66b605c15f0a9b9cbf6c2cd929a53bf54b6c98bb4dcf54e055a4fe913573cd,-1,8,1,0.49740854,1490992682,Regular,55f6a96386aefe1d943f3ab7afe859656c6a68d0f96dd8d55a4387239a11727f
55f6a96386aefe1d943f3ab7afe859656c6a68d0f96dd8d55a4387239a11727f,1,20,1,0.49740854,1490991354,Regular,4c66b605c15f0a9b9cbf6c2cd929a53bf54b6c98bb4dcf54e055a4fe913573cd
761c508b92b784665e3297c9485fe9961bfebd6290489d371fcac1a0a294095c,-1,14,1,0.48946589,1490546816,Regular,504b6c975b46a9b0b3da35126439a981c13d38402c5ec9ac80be7777e3bb050a
504b6c975b46a9b0b3da35126439a981c13d38402c5ec9ac80be7777e3bb050a,1,1,1,0.48946589,1490545474,Regular,761c508b92b784665e3297c9485fe9961bfebd6290489d371fcac1a0a294095c
0f7b4deb3f0f75dc406893a4e5cdecec308268c599843152388f9d972e6e152b,-1,36,1,0.48101177,1490292395,Regular,9fc3bd25663b393ae5b4f4eb7aee31262fd0ecd8b682a11a53bd6392f2d831ff
9fc3bd25663b393ae5b4f4eb7aee31262fd0ecd8b682a11a53bd6392f2d831ff,1,0,1,0.48101177,1490197280,Regular,0f7b4deb3f0f75dc406893a4e5cdecec308268c599843152388f9d972e6e152b
31091e656ce81f06d93cf6bc4a4d1ee7647ab7e906b60489b4e5699f4d6dd6f3,-1,0,1,0.48129366,1489955328,Regular,ca6bf10dfaf59553108460f5e0fa778976530d58f8a22fc4a48168588eebe97c
ca6bf10dfaf59553108460f5e0fa778976530d58f8a22fc4a48168588eebe97c,1,1,1,0.48129366,1489954261,Regular,31091e656ce81f06d93cf6bc4a4d1ee7647ab7e906b60489b4e5699f4d6dd6f3
ac30d561bf7dfc8751a4ea0c71186d9ad7efe77a8356bdacc10579edff41c291,-1,25,1,0.48140327,1489614882,Regular,db729c4229ce485777a5fd4d1db03e5905ca2727ab35705263f66068454b60bc
db729c4229ce485777a5fd4d1db03e5905ca2727ab35705263f66068454b60bc,1,0,1,0.48140327,1489597022,Regular,ac30d561bf7dfc8751a4ea0c71186d9ad7efe77a8356bdacc10579edff41c291
3de67f34e5f84559fc205c794c5874718ed3b0d1542f175977b168277749c9f6,-1,14,1,0.48093691,1489327615,Regular,93e2225e1d94e0432b8650c6d740a12499e198291d85b57afb842ed55a914562
93e2225e1d94e0432b8650c6d740a12499e198291d85b57afb842ed55a914562,1,1,1,0.48093691,1489316330,Regular,3de67f34e5f84559fc205c794c5874718ed3b0d1542f175977b168277749c9f6
5401e26afbcb62d78f2df6ccaac72a9d19e5db8d70b20462d6a67c7fae3794a3,-1,17,1,0.50028587,1487098653,Regular,1e9bca47a61b7e6f6fcbfe718aa39533fbd6c8b43cc80d6ef3d82e090e02e04e
1e9bca47a61b7e6f6fcbfe718aa39533fbd6c8b43cc80d6ef3d82e090e02e04e,1,1,1,0.50028587,1487081522,Regular,5401e26afbcb62d78f2df6ccaac72a9d19e5db8d70b20462d6a67c7fae3794a3
