tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
863284824448d732060ca906b8b7b648a8948457ea81fcf216f0d3aa9de6a2be,-1,7,1,0.8950957,1503316691,Regular,e050cf7ee1bef7f4fa40796b1399ae32f181aeabd4ab5fbff0f74a776721131b
e050cf7ee1bef7f4fa40796b1399ae32f181aeabd4ab5fbff0f74a776721131b,1,9,1,0.8950957,1503275224,Regular,863284824448d732060ca906b8b7b648a8948457ea81fcf216f0d3aa9de6a2be
bf7f176b0ac57d23e49af0a4ca6bf51ae2e7dd671514ff0d61d777ced9a62f2e,-1,21,1,0.89616013,1502728835,Regular,2e199647378301e946382ef699a0c5226580aa19cb9b31a71cd3679ff637db6f
2e199647378301e946382ef699a0c5226580aa19cb9b31a71cd3679ff637db6f,1,5,1,0.89616013,1502727273,Regular,bf7f176b0ac57d23e49af0a4ca6bf51ae2e7dd671514ff0d61d777ced9a62f2e
e4a4be29857fc16ce5b32d1e978beac98ef0bff1c1b927ad1e8f3034a6db853c,-1,3,1,0.89839744,1502178652,Regular,f67177aff50c009ddcc3a7d9a0b5fab1f77fb142f6d585afa988388db6826ab7
f67177aff50c009ddcc3a7d9a0b5fab1f77fb142f6d585afa988388db6826ab7,1,14,1,0.89839744,1502177268,Regular,e4a4be29857fc16ce5b32d1e978beac98ef0bff1c1b927ad1e8f3034a6db853c
1cd5428909f0e9bb660b654e04dff275d280df25c05e78984dc7220173e831d7,-1,10,1,0.89573422,1501614749,Regular,db9f506b7a0beb62fccde421d945c78e0fb2f7fb32af80bd7576c5439cf28592
db9f506b7a0beb62fccde421d945c78e0fb2f7fb32af80bd7576c5439cf28592,1,17,1,0.89573422,1501613272,Regular,1cd5428909f0e9bb660b654e04dff275d280df25c05e78984dc7220173e831d7
7f4f80bb66eb39253dda93de922481f4dc827dc04fd6c040cc5de6aa3db98811,-1,36,1,0.8955217,1501590467,Regular,785f09699cc71c3215e6781c63fc318b86c550de173c05e6031902491e327207
7f4f80bb66eb39253dda93de922481f4dc827dc04fd6c040cc5de6aa3db98811,-1,43,1,0.89625481,1501590467,Regular,a6f24a69738bcbceb3c4eecdad9029ef755e65b21098ff50eb8e82023bac9fae
a6f24a69738bcbceb3c4eecdad9029ef755e65b21098ff50eb8e82023bac9fae,1,10,1,0.89625481,1501097482,Regular,7f4f80bb66eb39253dda93de922481f4dc827dc04fd6c040cc5de6aa3db98811
785f09699cc71c3215e6781c63fc318b86c550de173c05e6031902491e327207,1,1,1,0.8955217,1500591508,Regular,7f4f80bb66eb39253dda93de922481f4dc827dc04fd6c040cc5de6aa3db98811
1f47f189e25e1fc32cb02875a959a56f68dfdd5fbff4a90047abff5e9847a215,-1,41,1,0.89631985,1500047044,Regular,9bf024c718317cefa3a81e306a4a91856cd870f25613c15b6dd143f141ede179
9bf024c718317cefa3a81e306a4a91856cd870f25613c15b6dd143f141ede179,1,21,1,0.89631985,1500045778,Regular,1f47f189e25e1fc32cb02875a959a56f68dfdd5fbff4a90047abff5e9847a215
3b4f020ef6fe9e5e36d522173aa8b6108b5f3785882aea7968cb7b40a6babe85,-1,24,1,0.89674852,1499509608,Regular,7bf4cfb5cee8adebe1e40cc4ca8589c7e64fac03f282e556d5c82a312427f663
7bf4cfb5cee8adebe1e40cc4ca8589c7e64fac03f282e556d5c82a312427f663,1,33,1,0.89674852,1499504658,Regular,3b4f020ef6fe9e5e36d522173aa8b6108b5f3785882aea7968cb7b40a6babe85
9aa7ce5dbbb9d7d88421a7d7728c1750514eb33e87a108d94f96e3a6f4f7b36d,-1,18,1,0.89607299,1499040855,Regular,b5a07cbe509c43af9a06945ce9ee9a828613c92643a19c7902ba8204af173079
b5a07cbe509c43af9a06945ce9ee9a828613c92643a19c7902ba8204af173079,1,2,1,0.89607299,1499027791,Regular,9aa7ce5dbbb9d7d88421a7d7728c1750514eb33e87a108d94f96e3a6f4f7b36d
30d20ff30286b9ee5285b98de328abf32373c85e2d7a69161efc04bc08234a5f,-1,17,1,0.89622196,1498613880,Regular,feadf7125f233ad104aea05657504b4ff434fdfa64086869b4f49a2813a1005a
feadf7125f233ad104aea05657504b4ff434fdfa64086869b4f49a2813a1005a,1,3,1,0.89622196,1498608488,Regular,30d20ff30286b9ee5285b98de328abf32373c85e2d7a69161efc04bc08234a5f
94ad006c0c8aa6bb79777a92d969b98b9a0c08cba2fa8497eae160d76f6a2447,-1,224,1,0.89978705,1498273389,Regular,9eb183f6bd299ab5d961e63d63cf0ee23ed8c2f8cb9002158c87c5cc9ebade69
9eb183f6bd299ab5d961e63d63cf0ee23ed8c2f8cb9002158c87c5cc9ebade69,1,29,1,0.89978705,1498247935,Regular,94ad006c0c8aa6bb79777a92d969b98b9a0c08cba2fa8497eae160d76f6a2447
ff0c7b2aa98e66aa8311070683f22ea4277ec697724aec1035c005fbe5050cff,-1,28,1,0.89693551,1497885540,Regular,bbf853d1e594ca4fea44a38078cc07314739518993dba26329d619dccbedaf42
bbf853d1e594ca4fea44a38078cc07314739518993dba26329d619dccbedaf42,1,10,1,0.89693551,1497883804,Regular,ff0c7b2aa98e66aa8311070683f22ea4277ec697724aec1035c005fbe5050cff
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,307,1,1.73191857,1497816657,Regular,113a958ac03d8a177ba406b6bb89a9aaf9358cf563eab2055db42f450df7b37c
ad32346495593c59c8c53bd1802265ce0a78e0256f7127ae9066f8b64db4dcb1,-1,22,1,0.49520356,1497494698,Regular,afaed807a566ec75b26c2df3f92387a5165dfe6673e54a6b3999fc8d66d1b01d
afaed807a566ec75b26c2df3f92387a5165dfe6673e54a6b3999fc8d66d1b01d,1,11,1,0.49520356,1497481629,Regular,ad32346495593c59c8c53bd1802265ce0a78e0256f7127ae9066f8b64db4dcb1
8e039efe6475c5110a73081e22c3c954c2fec65e8d3b73ea8e76632f97008c93,-1,43,1,0.49568491,1497228472,Regular,2a85e9da258180c7de7c538e587fb67502fc257263a005227773199530549d91
2a85e9da258180c7de7c538e587fb67502fc257263a005227773199530549d91,1,14,1,0.49568491,1497213483,Regular,8e039efe6475c5110a73081e22c3c954c2fec65e8d3b73ea8e76632f97008c93
72071db51d73ad06c901680efad6b0e12137fa159df3c148d875b1bf8ce3d9af,-1,21,1,0.49718375,1497045233,Regular,8a177cff2ffd4bd6bda0e551ddbc08270dc1a4e0d1397090a093b735d955dd6a
8a177cff2ffd4bd6bda0e551ddbc08270dc1a4e0d1397090a093b735d955dd6a,1,4,1,0.49718375,1497044223,Regular,72071db51d73ad06c901680efad6b0e12137fa159df3c148d875b1bf8ce3d9af
8fbf784612d8d25771f017f3e675c972bed2d21aac8a42f5b76029b8d58613ab,-1,11,1,0.4964403,1496888928,Regular,b6e873b3814d0b91fbe84309dfe1c9958c71e76c70da18e045cc8b65a775884d
b6e873b3814d0b91fbe84309dfe1c9958c71e76c70da18e045cc8b65a775884d,1,44,1,0.4964403,1496878600,Regular,8fbf784612d8d25771f017f3e675c972bed2d21aac8a42f5b76029b8d58613ab
2a8f322fe81c0a4aa46cc06b487384b7a2e472ea23b08c90ecc063df0bfbe077,-1,53,1,0.4966652,1496721534,Regular,da64121a16f1cf9d363470ad96fd8bafddff83301c25f38f29ae4cc9bea78d10
da64121a16f1cf9d363470ad96fd8bafddff83301c25f38f29ae4cc9bea78d10,1,14,1,0.4966652,1496715942,Regular,2a8f322fe81c0a4aa46cc06b487384b7a2e472ea23b08c90ecc063df0bfbe077
988db29d743165076a813ee2efee3071a8773126d2cfb04f1448de4a5288d5c5,-1,43,1,0.49654938,1496538998,Regular,2ad38c4d0d082f0fd125b2010447e2821e74bbe5042ed2490c50dca8f73b21c8
2ad38c4d0d082f0fd125b2010447e2821e74bbe5042ed2490c50dca8f73b21c8,1,12,1,0.49654938,1496537134,Regular,988db29d743165076a813ee2efee3071a8773126d2cfb04f1448de4a5288d5c5
4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067,-1,71,1,0.81074196,1496432504,Regular,3870ffe56a204731901c5e586e4a4f994b5185ae110caea661f49568596e4363
ed833929dcf02137139c64c9b26054f3551a773e5bc4601d20ce9f6cd69fd39e,-1,46,1,0.49675145,1496371710,Regular,b262a420fdbfa07514f62dbde45c993233c5d755dc4eae39b638dbff07a6bbf1
b262a420fdbfa07514f62dbde45c993233c5d755dc4eae39b638dbff07a6bbf1,1,2,1,0.49675145,1496360781,Regular,ed833929dcf02137139c64c9b26054f3551a773e5bc4601d20ce9f6cd69fd39e
efe51bee7496a49901a4f1d42becf94059cc08bfa85f8f36c27268a50ee6e25f,-1,18,1,0.49514405,1496245848,Regular,f9e739ab62243c7a908cbd112f639227897710c63f55f4acb01e9bc717c41aac
f9e739ab62243c7a908cbd112f639227897710c63f55f4acb01e9bc717c41aac,1,14,1,0.49514405,1496194772,Regular,efe51bee7496a49901a4f1d42becf94059cc08bfa85f8f36c27268a50ee6e25f
1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321,-1,102,1,0.49768747,1496017997,Regular,762834d14ab67d896855651aa8360caea8a11dbf54cef52e4ff082177a75e5d6
762834d14ab67d896855651aa8360caea8a11dbf54cef52e4ff082177a75e5d6,1,11,1,0.49768747,1496011821,Regular,1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321
