tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77c7cadf39e4812c7683bb2ac18dab265dc02b8cd73d379848ce7930063d0e5e,-1,52,1,0.09505898,1505143639,Regular,a16148b5fc487c7339d4b53581e93e01b13e76b2939845467e3a49f646e43ecc
77c7cadf39e4812c7683bb2ac18dab265dc02b8cd73d379848ce7930063d0e5e,-1,45,1,0.09503195,1505143639,Regular,96ac8536cc657b527e0b8afef3eddb45e0e6a14e1704065d9ea8e9e6792921ca
da5870384e5cfcee4829a200820a6d1e55b53803879952c788a64086e4f1db95,-1,27,1,0.09508377,1504555177,Regular,4ca7b97ce321eb18ecdedcddd8edf9f39553ee4afb7ca6e17dd361ee4984c6bb
9b1946fabbf062c8f34a6b69aef8a5e51e5277936d9e3f73a8773c9894f14ef1,-1,21,1,0.07438117,1504417233,Regular,89c30c38aea7011d5c4d94ac9fba791dfa353daea0bba966e44cb456d3732093
89c30c38aea7011d5c4d94ac9fba791dfa353daea0bba966e44cb456d3732093,1,1,1,0.07438117,1504207576,Regular,9b1946fabbf062c8f34a6b69aef8a5e51e5277936d9e3f73a8773c9894f14ef1
84f3d25920b7c339be9d09a2006efad45b6b9110f070f1dae8ab303cb317e94b,-1,1,1,0.03261015,1503685926,Regular,52e08cd389e4de30dd042986658e9c138ac77c4f8f2150d6af8ae1a5731d3a2b
52e08cd389e4de30dd042986658e9c138ac77c4f8f2150d6af8ae1a5731d3a2b,1,0,1,0.03261015,1503668294,Regular,84f3d25920b7c339be9d09a2006efad45b6b9110f070f1dae8ab303cb317e94b
d6376b257841f196200a6d072c4dd1325cee93548628882a79a517bc06d64ec0,-1,5,1,0.0951665,1503168134,Regular,336a6d4c0e83952fc988bf99a9ff1ac868b15e7312c41ef5ac2f33a29c17a63a
336a6d4c0e83952fc988bf99a9ff1ac868b15e7312c41ef5ac2f33a29c17a63a,1,55,1,0.0951665,1503125651,Regular,d6376b257841f196200a6d072c4dd1325cee93548628882a79a517bc06d64ec0
ffb3f8b6ab1710bfa0c5ebe997dcd7dbda78170b0d74706c49c1ac71c7690a15,-1,3,1,0.09506065,1503071620,Regular,232667a44e6a7a75ded30d97a7d3627e5f0495832e93c8980d3fb62cfd841785
232667a44e6a7a75ded30d97a7d3627e5f0495832e93c8980d3fb62cfd841785,1,10,1,0.09506065,1502797990,Regular,ffb3f8b6ab1710bfa0c5ebe997dcd7dbda78170b0d74706c49c1ac71c7690a15
23684727c3a02efdd232fe5d95b2ab84ca068d051ec3b53c726c9f5de7534aa9,-1,8,1,0.0951449,1502398672,Regular,aa71ef349edf762455356d1e5c0b32c822bf55cd89791d8ae7633b406a8ae7af
a16148b5fc487c7339d4b53581e93e01b13e76b2939845467e3a49f646e43ecc,1,9,1,0.09505898,1502375399,Regular,77c7cadf39e4812c7683bb2ac18dab265dc02b8cd73d379848ce7930063d0e5e
d6c6ea519f2c1e1b2412dca50e0f5f7ac1cda98160fc53d220a7ed265fda2a4e,-1,1,1,0.09543952,1502190539,Regular,9d3404bd3e53bd01f9ecdd34fe392a82a562bbb3006054883231efa29a1c5336
9d3404bd3e53bd01f9ecdd34fe392a82a562bbb3006054883231efa29a1c5336,1,8,1,0.09543952,1502176567,Regular,d6c6ea519f2c1e1b2412dca50e0f5f7ac1cda98160fc53d220a7ed265fda2a4e
5cf01d38760420d4deffcdb074ad2aa80d568bb4e14e7910b63b9b95c2bccfde,-1,13,1,0.09541483,1502057196,Regular,92e5e5268e92ea637ed62e33c4e909cfa77859cbca6a419ffb2284d03f1b3b92
96ac8536cc657b527e0b8afef3eddb45e0e6a14e1704065d9ea8e9e6792921ca,1,0,1,0.09503195,1501967222,Regular,77c7cadf39e4812c7683bb2ac18dab265dc02b8cd73d379848ce7930063d0e5e
aa71ef349edf762455356d1e5c0b32c822bf55cd89791d8ae7633b406a8ae7af,1,18,1,0.0951449,1501730103,Regular,23684727c3a02efdd232fe5d95b2ab84ca068d051ec3b53c726c9f5de7534aa9
92e5e5268e92ea637ed62e33c4e909cfa77859cbca6a419ffb2284d03f1b3b92,1,31,1,0.09541483,1501530843,Regular,5cf01d38760420d4deffcdb074ad2aa80d568bb4e14e7910b63b9b95c2bccfde
77588888e2615f51d32d6ac221e72d8f12431f9b7ec6a7e951701b4c140a72ad,-1,4,1,0.05761686,1501505417,Regular,9824402802d1dec1351b71b1eeff11cc09268a5e5aa8cdffb75ca6e6d5838c76
94b2a81a30bee3e7f6b966ed4f493c9daf547d87d7fff2c48d0dd8488dca1e6b,-1,1,1,0.09511433,1501367359,Regular,9bbbb6b2d988fc35320b7014773d97951bc1d781dd10264bc1716dfa2912f412
9bbbb6b2d988fc35320b7014773d97951bc1d781dd10264bc1716dfa2912f412,1,12,1,0.09511433,1501333228,Regular,94b2a81a30bee3e7f6b966ed4f493c9daf547d87d7fff2c48d0dd8488dca1e6b
4ca7b97ce321eb18ecdedcddd8edf9f39553ee4afb7ca6e17dd361ee4984c6bb,1,13,1,0.09508377,1501125097,Regular,da5870384e5cfcee4829a200820a6d1e55b53803879952c788a64086e4f1db95
9824402802d1dec1351b71b1eeff11cc09268a5e5aa8cdffb75ca6e6d5838c76,1,0,1,0.05761686,1500928019,Regular,77588888e2615f51d32d6ac221e72d8f12431f9b7ec6a7e951701b4c140a72ad
