tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5af4e3b4ce6c4761821909210c5483e12a2f172fa58bb2df80c86936786e7914,-1,0,1,34.81056393,1486977979,Ticket,0dd9441b5890170c53c1fc2406140723cbe1d067e1c8d6fb8cbe5ce41ec2e3eb
623f90580956428ea4c621b16be7ca8fc791d511f4599829d727eeb1c18ac6d0,-1,0,1,34.81056393,1486977979,Ticket,0dd9441b5890170c53c1fc2406140723cbe1d067e1c8d6fb8cbe5ce41ec2e3eb
81785d09b49e46559330d366b30d965eadd0940ad0534cb5bb9e97267db2e2f5,-1,0,1,34.81056393,1486977979,Ticket,0dd9441b5890170c53c1fc2406140723cbe1d067e1c8d6fb8cbe5ce41ec2e3eb
b5ae887115220bcbf10064b0a37c30653fc83d606e4faa69eb925402aaaed8d1,-1,0,1,34.81056393,1486977979,Ticket,0dd9441b5890170c53c1fc2406140723cbe1d067e1c8d6fb8cbe5ce41ec2e3eb
27170c237b4c159f103e15a6411426109f64b26d093a0a01f5db7b428274881e,-1,0,1,34.81056393,1486977909,Ticket,0dd9441b5890170c53c1fc2406140723cbe1d067e1c8d6fb8cbe5ce41ec2e3eb
346313147d43e4f667122b00b0607661fd639811c4b0afc06806f82202998563,-1,0,1,34.81056393,1486977909,Ticket,0dd9441b5890170c53c1fc2406140723cbe1d067e1c8d6fb8cbe5ce41ec2e3eb
ca3e2383fb72f6dca70451624b3578fdf14dc3fc4b36d2ec98d57c8354a173ca,-1,0,1,34.81056393,1486977909,Ticket,0dd9441b5890170c53c1fc2406140723cbe1d067e1c8d6fb8cbe5ce41ec2e3eb
0dd9441b5890170c53c1fc2406140723cbe1d067e1c8d6fb8cbe5ce41ec2e3eb,1,4,1,34.81056393,1486975337,Regular,81785d09b49e46559330d366b30d965eadd0940ad0534cb5bb9e97267db2e2f5
0dd9441b5890170c53c1fc2406140723cbe1d067e1c8d6fb8cbe5ce41ec2e3eb,1,3,1,34.81056393,1486975337,Regular,27170c237b4c159f103e15a6411426109f64b26d093a0a01f5db7b428274881e
0dd9441b5890170c53c1fc2406140723cbe1d067e1c8d6fb8cbe5ce41ec2e3eb,1,6,1,34.81056393,1486975337,Regular,346313147d43e4f667122b00b0607661fd639811c4b0afc06806f82202998563
0dd9441b5890170c53c1fc2406140723cbe1d067e1c8d6fb8cbe5ce41ec2e3eb,1,1,1,34.81056393,1486975337,Regular,ca3e2383fb72f6dca70451624b3578fdf14dc3fc4b36d2ec98d57c8354a173ca
0dd9441b5890170c53c1fc2406140723cbe1d067e1c8d6fb8cbe5ce41ec2e3eb,1,0,1,34.81056393,1486975337,Regular,b5ae887115220bcbf10064b0a37c30653fc83d606e4faa69eb925402aaaed8d1
0dd9441b5890170c53c1fc2406140723cbe1d067e1c8d6fb8cbe5ce41ec2e3eb,1,5,1,34.81056393,1486975337,Regular,5af4e3b4ce6c4761821909210c5483e12a2f172fa58bb2df80c86936786e7914
0dd9441b5890170c53c1fc2406140723cbe1d067e1c8d6fb8cbe5ce41ec2e3eb,1,2,1,34.81056393,1486975337,Regular,623f90580956428ea4c621b16be7ca8fc791d511f4599829d727eeb1c18ac6d0
