tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ada00d9043cef0e605acce3826095292d833a092b9da0e17f0c81e50d395bd1,-1,4,1,0.37465124,1539585005,Regular,ba4db213c3f508ce37474763613761722c6d958dfa232c097992445b9db5480d
2ada00d9043cef0e605acce3826095292d833a092b9da0e17f0c81e50d395bd1,-1,0,1,0.99515553,1539585005,Regular,c6ec94f75ef07384b65fce1afe9f880b5458fe0ffc34fe1232c8e6aa59a0c371
2ada00d9043cef0e605acce3826095292d833a092b9da0e17f0c81e50d395bd1,-1,1,1,0.99536865,1539585005,Regular,e0752d80c0df29dae12c315c4f7e62995f8c00f20009f7a4bb9aaea762518751
2ada00d9043cef0e605acce3826095292d833a092b9da0e17f0c81e50d395bd1,-1,2,1,0.99696886,1539585005,Regular,bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9
2ada00d9043cef0e605acce3826095292d833a092b9da0e17f0c81e50d395bd1,-1,3,1,0.27514107,1539585005,Regular,93891da019d225197e42f62928d57f72e8d3d0f9caac85d8df69db353f46eb18
bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9,1,16,1,0.99696886,1515910110,Regular,2ada00d9043cef0e605acce3826095292d833a092b9da0e17f0c81e50d395bd1
e0752d80c0df29dae12c315c4f7e62995f8c00f20009f7a4bb9aaea762518751,1,7,1,0.99536865,1512736145,Regular,2ada00d9043cef0e605acce3826095292d833a092b9da0e17f0c81e50d395bd1
c6ec94f75ef07384b65fce1afe9f880b5458fe0ffc34fe1232c8e6aa59a0c371,1,5,1,0.99515553,1509292304,Regular,2ada00d9043cef0e605acce3826095292d833a092b9da0e17f0c81e50d395bd1
93891da019d225197e42f62928d57f72e8d3d0f9caac85d8df69db353f46eb18,1,0,1,0.27514107,1503893560,Regular,2ada00d9043cef0e605acce3826095292d833a092b9da0e17f0c81e50d395bd1
ba4db213c3f508ce37474763613761722c6d958dfa232c097992445b9db5480d,1,0,1,0.37465124,1503580837,Regular,2ada00d9043cef0e605acce3826095292d833a092b9da0e17f0c81e50d395bd1
