tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94b48d61dc97156ca9b37b83a8dcc858c53dbd06a65519bbb3387074473abbe9,-1,35,1,0.11716222,1519308633,Regular,7af0cedf10bc762f3da0b1864c21c8c0c1c85d1a94ebd76b3bf10b62df818275
7af0cedf10bc762f3da0b1864c21c8c0c1c85d1a94ebd76b3bf10b62df818275,1,1,1,0.11716222,1519300263,Regular,94b48d61dc97156ca9b37b83a8dcc858c53dbd06a65519bbb3387074473abbe9
03d8e4ab31b45c37d0c4efd0e2b388e276779a106fa549bc5e609547e312ff50,-1,11,1,0.49532149,1515310790,Regular,6eae8ca3954cde3ecd1aaa70fdbec02bcc378769f22296673c359b0e5b6d57c4
6eae8ca3954cde3ecd1aaa70fdbec02bcc378769f22296673c359b0e5b6d57c4,1,13,1,0.49532149,1515297804,Regular,03d8e4ab31b45c37d0c4efd0e2b388e276779a106fa549bc5e609547e312ff50
541397310b2a454af4313b50184aaffd7f731dd72d78ae55f6bd2fed11bc267e,-1,55,1,0.49531822,1513861448,Regular,bb6aab0d5e54dcfe94c8042cc54c5142f63442350c7753a542c98e2dee362516
bb6aab0d5e54dcfe94c8042cc54c5142f63442350c7753a542c98e2dee362516,1,5,1,0.49531822,1513854303,Regular,541397310b2a454af4313b50184aaffd7f731dd72d78ae55f6bd2fed11bc267e
8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450,-1,79,1,0.49513216,1512657746,Regular,9031f0bf515ef3dddb5d87d7a89ef6e7dca69d86c96880e32d8ffd5726eabd2c
9031f0bf515ef3dddb5d87d7a89ef6e7dca69d86c96880e32d8ffd5726eabd2c,1,8,1,0.49513216,1512652040,Regular,8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450
ed35057cd34c72d657d1170691fb23aac40a1695604facbec54b4be8b61b72fd,-1,14,1,0.49524744,1511351065,Regular,c7d2812aa7262f8d5fdc8cdc173ddd64cf13b3b170467ed2c72d796ba32303c6
c7d2812aa7262f8d5fdc8cdc173ddd64cf13b3b170467ed2c72d796ba32303c6,1,15,1,0.49524744,1511348419,Regular,ed35057cd34c72d657d1170691fb23aac40a1695604facbec54b4be8b61b72fd
0bd0cf6c96a2bb2895eeefbc0bfef58ce97accd4dfaf11cbfad28b99af39b7b5,-1,16,1,0.49539738,1510208697,Regular,7cccc86c452478673880fc3ebddfaff24f1602b6620b8aa35a1553d35d0e5f25
7cccc86c452478673880fc3ebddfaff24f1602b6620b8aa35a1553d35d0e5f25,1,0,1,0.49539738,1510206005,Regular,0bd0cf6c96a2bb2895eeefbc0bfef58ce97accd4dfaf11cbfad28b99af39b7b5
f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457,-1,78,1,0.49508537,1509253126,Regular,2ac1464a7872cac7c5e80accefe154ac6b4e35d46ca281ee8b9d2bdfb4dca9c3
2ac1464a7872cac7c5e80accefe154ac6b4e35d46ca281ee8b9d2bdfb4dca9c3,1,6,1,0.49508537,1509078060,Regular,f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457
98ddfaa7c36b5ad419cd8166e4ea547c4520d0f738ad0a23b8d5c3f05628111b,-1,33,1,0.49901545,1507918726,Regular,18681937467fe7a2ac8e38484a01c83b0a78ac22a4e4c90be277e2aabf646466
